,"Issue date",Title,Topic
ML20059D195,"28 August 1990","Informs of Resignation of DE Roth from Reactor Operator Position",
ML20059G103,"5 September 1990","Forwards Exam Rept 50-116/OL-90-01 on 900719 & 20",
ML20059G126,"31 August 1990","Exam Rept 50-116/OL-90-01 on 900719 & 20.Exam Results:Both Candidates Successfully Passed Operating Portion of Exam & Senior Reactor Operator Passed Written Portion of Exam.No Generic Weaknesses Identified in Licensee Training Program",
ML20059J896,"12 September 1990","Forwards Order Modifying License R-59,Amend 8,converting Training Reactor from High to Low Enriched U & Allowing Possession,But Not Separation of SNM Produced by Operation of Reactor",
ML20059J904,"12 September 1990","Order Modifying License R-59,converting Training Reactor from High to Low Enriched U","Shutdown Margin"
ML20059J908,"12 September 1990","Safety Evaluation Supporting Conversion Order for License R-59 to Allow Facility to Convert from High Enriched to Low Enriched U Fuel",
ML20059L403,"25 January 1994","Forwards Insp Rept 50-116/94-01 on 940110-11.No Violations Noted",
ML20059L415,"25 January 1994","Forwards Insp Rept 50-116/94-02 on 940110-11.No Violations Noted",
ML20059N636,"1 October 1990","Forwards Insp Rept 50-116/90-01 on 900911-13.No Violations or Deviations Noted",
ML20064A577,"4 September 1990","Notifies of Reorganization at College of Engineering.Nuclear Engineering Will Be Part of Mechanical Engineering Dept & Undergraduate Program Being Phased Out as Existing Students Graduate",
ML20066G397,"1 November 1982","Forwards Public Version of Revised Emergency Plan",
ML20070J522,"30 June 1994","Annual Operations Rept IA State Univ UTR-10 Reactor 930701- 940630",
ML20070R794,"27 March 1991","Advises That R Makaili (Operator License OP-30737) Resigned Position at Univ to Take Employment Elsewhere",
ML20076H950,"19 August 1983","Evaluation of Nuclear Facility Decommissioning Projects. Summary Report,Ames Laboratory Research Reactor.Docket No. 50-116",
ML20077L204,"30 June 1991","Annual Operations Rept for Iowa State Univ Research Reactor for Jul 1990 to June 1991",
ML20077Q556,"12 September 1983","Forwards Tech Spec Pages 6-3 & 6-4,revising Pages Sent W/ .Revised Tech Specs Incorporate Info Explaining Composition & Appointment of Radiation Safety Committee,Per 830909 Telcon",
ML20077Q564,"12 September 1983","Revised Tech Spec Section 6.2 Re Composition & Qualifications of Reactor Use Committee",
ML20078H922,"30 January 1995","Notifies of Resignation of Listed RO from Position at Iowa State Univ Following Completion of Academic Program",
ML20079J250,"19 January 1984","Informs That Licensee Does Not Have Diesel Generator,Per Generic Ltr 83-41, Fast Cold Starts of Diesel Generators",
ML20079L585,"29 October 1991","Forwards Update 1 for Emergency Plan for Iowa State Univ Nuclear Reactor Facility",
ML20080L642,"28 September 1983","Forwards Rev to Tech Specs for UTR-10 Reactor.Rev Details Operating & Special Repts Distribution",
ML20080L647,"28 September 1983","Rev to Tech Specs Detailing Operating & Special Repts Distribution",
ML20080L656,"28 September 1983","Forwards Responses to NRC 830815 Questions.Portable Health Physics Instruments & Fire Protection Sys Described",
ML20082L370,"26 August 1991","Forwards Proprietary Update 2 for Physical Security Plan. Encl Withheld (Ref 10CFR2.790(d))",
ML20084V187,"31 May 1995","Forwards Requalification Program for Licensed Operators of UTR-10 Facility for NRC Approval Per 10CFR50.59",
ML20084V196,"26 May 1995","Requalification Program for Licensed Operators of UTR-10 Facility","Power change"
ML20085E518,"12 June 1995","Provides Notification of Change of Rso.Effective 950608, Kc Kerns Added to Staff & Will Be Serving as RSO for Iowa State Univ.Resume of Kerns Encl",
ML20085J994,"18 October 1991","Application for Amend to License R-59,bringing Administrative Controls Section of Tech Specs Up to Date",
ML20085K000,"18 October 1991","Proposed Tech Spec Section 6.0, Administrative Controls",
ML20085K977,"25 October 1991","Special Rept:On 911023,roll Pin Cracking Observed in Fuel Handling Cones.Cause Unknown.Reactor Operations Suspended Until Cause of Pin Cracking Determined & Appropriate Replacement for Pins Identified & Installed","Fuel cladding"
ML20085N393,"29 October 1991","Deficiency Rept Re Discoloration of Low Enrichment U Fuel Plate Cladding.Initially Reported Via 911029 Telcon.Order Prohibiting Further Operation of Reactor Issued on 910920 & Plate Removed.Investigation Into Cause Underway","Fuel cladding"
ML20091B220,"22 May 1991","Notifies of RO Resignation Per 10CFR50.74",
ML20092B435,"30 June 1995","Annual Operations Rept Iowa State Univ UTR-10 Reactor Jul 1994 - June 1995",
ML20094P871,"6 November 1995","Forwards Revised Licensed Operator Requalification Program for NRC Approval,Per 10CFR50.59.Paragraphs Changed from 950531,version Underlined","Power change"
ML20095J410,"20 December 1995","Forwards Update 3 to Physical Security Plan.Plan Withheld",
ML20099G894,"10 August 1992","Forwards Corrected Annual Operations Rept for Iowa State Univ Research Reactor, for Jul 1991 Through June 1992.Rept Corrects Several Erroneous Dates.Encl Rept Should Replace Rept Submitted Via",
ML20099G904,"30 June 1992","Corrected Annual Operations Rept for Iowa State Univ, for Jul 1991 Through June 1992","Fuel cladding"
ML20100N261,"28 February 1996","Forwards Info Requesting Extension to Original Route Approval IAW 10CFR73,for Shipment of Irradiated Fuel Elements.Approval Expires 960420",
ML20101C971,"13 March 1996","Informs That Effective 960216 Jt Adams Resigned & Interim Reactor Manager SE Wendt Was Appointed by Dean of Engineering",
ML20101E643,"13 March 1996","Notifies NRC That Licensed Operator SOP70017,JT Adams Resigned Position at IA State Univ",
ML20101R446,"30 June 1992","Advises That RA Danofsky (Senior Operator License SOP-30704-1) Will Request Termination of License to Devote Addl Time to Research & Administrative Duties",
ML20104A896,"10 September 1992","Advises That  Alten (Senior Operator License SOP-31064) Resigned Position at Univ",
ML20113H688,"6 July 1992","Advises That Jt Adams Replaces RA Hendrickson,Who Resigned for Medical Reasons,Effective 920701.Mailing Address Listed",
ML20116B878,"30 June 1996","Annual Operations Rept for Iowa State Univ UTR-10 Reactor 950701-960630",
ML20116C380,"15 September 1992","Informs Licensee of Changes to Addl Cladding Sample Surveillances Listed in Ltr Dtd 920214.Photographs Taken W/ Optical Microscope Revealed Little,If Any,Useful Info.Motion Made to Discontinue Optical Microscope Photographs",
ML20117G726,"27 August 1996","Submits Update of 3 Necessary Changes to TS for IA State Univ Reactor Facility,Suggested by NRC During Last Insp,For NRC Approval","Shutdown Margin"
ML20126B422,"8 December 1992","Forwards Reactive Safety Insp 50-116/92-03 on 921117-19.No Violations Noted.Nrc Concerned W/Recent Stuck Shim Safety Rod Event",
ML20127L104,"20 January 1993","Confirms NRC Concurrence for Startup of Reactor as Discussed During 930114 Telcon",
ML20128C325,"19 November 1992","Exam Rept 50-116/OL-92-01 on 921102-04.Exam Results:One RO Applicant Passed Exam,One RO Applicant Failed Written Exam, One RO Applicant Failed Operating Test & Senior RO Applicant Failed Written Exam",
ML20128F591,"2 October 1996","Forwards Initial Exam Rept 50-116/OL-96-02 Conducted on 960923",
