,"Issue date",Title,Topic
ML17292B479,"31 December 1998","Washington Public Power Supply Sys 1998 Annual Rept. with 981215 Ltr",
ML17292B212,"31 December 1997","Washington Public Power Supply Sys Annual Rept for 1997. W/980108 Ltr","Power change"
ML17292A636,"31 December 1996","Washington Public Power Supply Sys Annual Rept for 1996. W/961212 Ltr",
ML17291B150,"31 December 1995","Washington Public Power Supply Sys Annual Rept 1995. W/ 951201 Ltr",Earthquake
ML17291A676,"31 December 1994","Washington Public Power Supply Sys 1994 Annual Rept. W/ 950302 Ltr","Safe Shutdown,Ultimate heat sink,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Coatings,Scram Discharge Volume,Systematic Assessment of Licensee Performance,Safeguards Contingency Plan,Control of Heavy Loads,Turbine Missile,Fuel cladding,Fire Protection Program"
ML17290A958,"31 December 1993","Washington Public Power Supply Sys Annual Rept,1993. W/940209 Ltr",
ML17289B123,"31 December 1992","Washington Public Power Supply Sys 1992 Annual Rept. W/930119 Ltr","Systematic Assessment of Licensee Performance"
ML17289A276,"31 December 1991","Washington Public Power Supply Sys 1991 Annual Rept. W/ 920128 Ltr",
ML17286A554,"31 December 1990","WPPSS,1990 Annual Financial Rept. W/910115 Ltr",
ML17285A989,"31 December 1989","WPPSS,1989 Annual Rept. W/900129 Ltr",
ML17289A396,"30 June 1989","Annual Rept for Wpps 2 for FY89.","Stroke time,Feedwater Controller Failure,Coast down"
ML17289A395,"30 June 1988","Annual Rept for Wpps 2 for FY88.",
ML17279A764,"31 December 1987","WPPSS,1987 Annual Rept. W/880108 Ltr","Fitness for Duty,Chernobyl"
ML17289A394,"30 June 1987","Annual Rept for Wpps 2 for FY87.",
ML17278B173,"31 December 1986","Wppss Annual Rept 1986.","Fitness for Duty,Chernobyl"
ML17289A393,"30 June 1986","Annual Rept for Wpps 2 for FY86.",
ML17278A614,"31 December 1985","Wppss 1985 Annual Rept. W/860225 Ltr",
ML17277B630,"31 December 1984","1984 Annual Rept. W/850222 Ltr",
ML17277B373,"31 December 1983","Annual Financial Rept 1983.W/840410 Ltr",
ML17276B071,"15 December 1981","Annual Financial Rept for Yr Ending 810630",
ML20098C910,"27 September 1981","Quarterly Rept",
ML20049A356,"11 December 1980","Annual Financial Rept 1980",
ML17272A681,"30 June 1979","Annual Financial Rept for Year Ending 790630",Coatings
