,"Issue date",Title,Topic
ML20207H939,"25 August 1988","Forwards Fr Notice Granting Request to Extend Time Until 880913 to Comment on Suspension of License Antitrust Conditions",
ML20196B311,"22 June 1988","Forwards Notice Published in Fr on 880616 Per Proceeding Re Util Request to Delete Antitrust License Conditions",
ML20196H968,"2 March 1988","Ack Receipt of 880205 Comments & Petition to Intervene in Response to 871222 Fr Notice Re Util Request for Amend to License NPF-58,suspending Antitrust License Conditions. Proceeding Already Completed.Related Correspondence",
ML20237B436,"14 December 1987","Final Response to FOIA Request for Documents.App B Document, Board Notification 84-024,encl & Also Available in PDR",
"DD-87-16, Advises That Time for Commission to Review Director'S Decision DD-87-16 Expired.Commission Declined Review. Decision Became Final Agency Action on 871102.Served on 871117","17 November 1987","Advises That Time for Commission to Review Director'S Decision DD-87-16 Expired.Commission Declined Review. Decision Became Final Agency Action on 871102.Served on 871117",
"DD-87-15, Advises That Time for Commission to Review Director'S Decision DD-87-15 Expired.Commission Declined Review. Decision Became Final Agency Action on 871027","26 October 1987","Advises That Time for Commission to Review Director'S Decision DD-87-15 Expired.Commission Declined Review. Decision Became Final Agency Action on 871027",
ML20234B305,"14 September 1987","Forwards Director'S Decision Per 10CFR2.206,denying 861107 Petition Filed on Behalf of Sunflower Alliance Re Alleged Offsite Emergency Planning Deficiencies",
ML20235E897,"30 June 1987","Ack Receipt of Toledo Coalition for Safe Energy,Sunflower Alliance,S Sass & SB Carter 870605 Petition for Revocation, Mod or Suspension of OL Under 10CFR2.206.Formal Decision Will Be Issued in Near Future",Earthquake
ML20212B971,"25 February 1987","Notifies That 861107 Motion Will Be Considered as Petition Under 10CFR2.206.Petition Seeks Issuance of Order to Show Cause Why OL Should Not Be Suspended or Modified Due to Alleged Deficiencies in Emergency Planning",
ML20204A515,"8 May 1986","Ack Receipt of Svc of Documents Filed in Us Court of Appeals,Sixth Circuit on 860505.Documents Sent to Solicitor of Commission.Future Documents Filed in Proceeding Should Be Sent to Wh Briggs.Related Correspondence",
ML20141H153,"21 April 1986","Ack Receipt of Re Proposed Visit to Facility. Visit Will Not Take Place Due to Cancellation of Exploratory Hearing on Ocre Motion to Reopen on Seismic Issues,Per NRC 860418 Memorandum & Order",
ML20155F640,"17 April 1986","Requests Written Confirmation That Surveillance & Maint Program Completed Prior to Fuel Loading for Unit 1,per Dr Green Affidavit in Support of NRC Motion for Summary Disposition of Ocre Contention 9 Re Polymer Degradation",
ML20141D926,"3 April 1986","Confirms 860402 Telcon W/J Cho Re Rejection of Oral Request to Participate in Telcon Conducted on 860403 Per Aslab 860320 Order.Client Will Have Automatic Entitlement to Participate If Ocre Reopening Motion Granted",
ML20151U832,"7 February 1986","Informs That Response to Ocre Not Desired.Parties to Proceeding Need Not Respond to extra-record Communication Unless Specific Relief Sought by Communication or Aslab Requests Response",
ML20137E223,"25 November 1985","Ack Receipt of Re Oral Argument on Pending Appeals in Licensing Proceeding.Request to Have Glasspiegel Participate in Argument Unnecessary.Nrc Rules of Practice Do Not Preclude Divided Arguments",
ML20134G581,"2 August 1985","Final Response to FOIA Request for Documents Re Alleged Deficiencies W/Ruskin Dampers.Forwards App F Documents.App E Documents Available in Pdr.App G Document Withheld (Ref FOIA Exemption 5)",
ML20133B729,"28 May 1985","Further Response to FOIA Request for Documents Re Severe Accident Source Term Data.Forwards Documents on App F. Documents Also Placed in Pdr.Search for Addl Info Continuing",
ML20197B879,"1 November 1978","Advises That Meeting to Discuss Rev Draft Transmission Svc Sched Filed by Cleveland Elec Illum Co on 780915 Will Be Held 781120 at 11AM Room P-110 of the Phillips Bldg. 7920 Norfolk Ave,Bethesda Md",
