,"Issue date",Title,Topic
ML082890913,"18 March 1985","Forwards Monthly Status Rept on plant-specific Backfitting Activities Current Through 850308.Nine of 15 SER Open Items Resolved Prior to Appeal Meetings.Ser Scheduled for Completion on 850329",
ML17278A709,"16 April 1986","Advises That Deletion of Technical Memo 1227 Overlooked During Issuance of Amend 31 to Fsar.Memo Deleted as Result of Incorporation of Scn 83-135 Into Amend",
ML18046B289,"4 February 1982","Advises That Encl Cover Sheets Should Be Placed in Appropriate Binders of Security Plans,Safeguards Contingency Plans & Suitability,Training & Qualification Plans.Encl Withheld (Ref 10CFR73.21)",
ML18046B290,"10 February 1982","Advises That Encl Cover Sheets Should Be Placed in Appropriate Binders of Security Plans,Safeguards Contingency Plans & Suitability,Training & Qualification Plans.Encl Withheld (Ref 10CFR73.21)",
ML20054G582,"15 June 1982","Responds to 820512 Memo Re Control of Occupational Doses by Prevention of Transport & Buildup of Radioactive Crud,By Removal of Radionuclide Deposits & Minimization of Failure of Major Plant Components",
ML20054G587,"12 May 1982","Discusses Inadequacy of Responses Re Prevention of Transport & Buildup of Radionuclide Concentrations within Primary Cooling Sys & Methods for Removal of Deposits If Preventive Measures Not Successful",
ML20054H139,"17 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054H412,"18 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054J024,"17 June 1982","Notification of 820720 Meeting W/B&W Owners Group in Bethesda,Md to Discuss Small Break Model Verification Program",
ML20054J579,"24 June 1982","Discusses Use of Flammable Matl in Class IE Switchgear, Noted During IE Insps.Use of Mounting Bases May Void IEEE-323 & IEEE-383 Qualification Because of Flammable Nature.Licensee Plans to Justify Use",
ML20054J856,"23 June 1982","Releases Public Version of Revised Generating Station Emergency Plan Environ Director Emergency Plan Implementing Procedures",
ML20054K369,"26 January 1982","Advises That on 811208 Util Reported Discovery of Metal Filings in Scram Discharge Vol Piping During Flushing Operations on 811201","Scram Discharge Volume"
ML20054K958,"15 June 1982","Notification of 820622 Meeting W/Bwr Owners Group in Bethesda,Md to Discuss Hydrodynamic Pressure Loads in Control Rod Drive Lines Resulting from Fast Scram,Test Data Base & Proposed Methodology",
ML20054L843,"29 June 1982","Notification of 820714 Meeting W/Util in Bethesda,Md to Discuss Concerns Re Mark III Containment",
ML20054M214,"9 November 1981","Discusses 811105 Telcon W/P Kirby of FBI Concerning Allegation of Falsified QA Records Re Atlas Machine & Iron Works",
ML20054M330,"6 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedure",
ML20055A262,"21 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Fr Encl",
ML20055A263,"21 January 1981","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A269,"27 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline",
ML20055A270,"28 January 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A275,"10 February 1982","Forwards Info Re Current Status of Exemption Requests for Alert & Notification Sys","Exemption Request"
ML20055A277,"12 February 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline","Exemption Request"
ML20055A331,"21 June 1982","Advises That FEMA Written School Plans & Transportation Plans at County & Municipal Levels in Terms of Bus & Ambulance Resources & Allocation Adequate Per ASLB Licensing Requirements",
ML20055C352,"26 February 1990","Notification of 900305 Meeting W/Util in Rockville,Md to Discuss Status of Licensing Activities for Facility",
ML20056E457,"5 August 1993","Forwards Technical Review Rept Re, Tardy Licensee Actions Initiated Because of Delayed Replacement of Batteries in Uninterruptible Power Supplies at Plant",
ML20056E514,"12 August 1993","Submits SALP Schedule for FY94 Per Mgt Directive 8.6",
ML20056E714,"19 August 1993","Notification of 930831 Meeting w/BWR-6 Owners Group in Rockville,Md to Discuss Pending Amend Submittals to Adopt Improved Standardized TS",
ML20056E999,"19 August 1993","Notification of 930902 Meeting W/Entergy Operations,Inc in Rockville,Md to Discuss 930813 App J Exemption Request. Exemption Seeks to Establish Type B & C Testing Intervals Based on Component Performance History","Exemption Request"
ML20056F801,"24 August 1993","Notification of 930802 Meeting W/Util in Rockville,Md to Discuss 930813 App J Exemption Request,Establishing Type B & C Testing Intervals.Notification Reissued to Correct Concurrence Page","Exemption Request"
ML20056G452,"30 August 1993","Notification of Meeting W/Util in Rockville,Md to Discuss Plans & Schedule for Activities During Upcoming Grand Gulf Refueling Outage 6,shutdown Risk Assessment & 50.59 Reload Analysis for Outage",
ML20057A458,"1 September 1993","Notification of Significant Meeting W/Util in Atlanta,Ga on 930916 to Discuss Refueling Outage Number 6 Plan & Current Plant Issues",
ML20057B128,"14 September 1993","Forwards Page 33 of Rev 5 to GGNS Training & Qualification Plan,Transmitted Via .Page Inadvertently Omitted from Subj Transmittal.Page Withheld",
ML20058A729,"23 October 1990","Notification of 901023 Meeting W/Util in Rockville,Md to Discuss TS Change Re Control Room Emergency Filtration Sys",
ML20058B378,"6 July 1982","Requests That Encl Incident Reporting Sys Repts Be Forwarded to Otsuka of NEA",
ML20058C189,"26 October 1990","Notification of 901106 Meeting W/Util in Rockville,Md to Discuss Potential TS Changes Re Secondary Containment Requirement for Cold Shutdown & Refueling & Standby Liquid Control Sys Poison Concentration",
ML20058G560,"30 November 1993","Notification of 931206 Meeting W/Util in Rockville,Md to Discuss Licensee 931021 Request to Be Allowed to Use Alternatives to Requirements of 10CFR50.55a(f) & (G)",
ML20058K604,"3 July 1986","Informs of Telcon on Status of EA-86-110 Re Health Physics/ Emergency Planning & EA-86-070 Re Fire Protection",
ML20058P502,"15 August 1990","Forwards Three Analyses of Shutdown Events Evaluated by Accident Sequence Precursor Program",
ML20059B376,"22 August 1990","Notification of 900905 Meeting W/Util in Rockville,Md to Discuss Program for Testing motor-operated Valves Per Generic Ltr 88-10",
ML20059M660,"15 November 1993","Forwards Revised Task Action Plan for Evaluation of Loss of SFP Cooling Events & Estimate of Staff Resources Required to Complete Action Plan Tasks","Ultimate heat sink"
ML20062C013,"25 October 1978","Notification of 781031 Meeting W/Util to Review Site Excavation Mapping & Insp & to Discuss Future Excavation Schedule",
ML20062C712,"1 November 1978","Summarizes 781019 Meeting W/Mark 2 Owners Group to Discuss Staff'S Mark 2 Containment Acceptance Criteria,W/Attendees List,Meeting Handouts,Summary of Owner'S Position & Final Disposition of Criteria for Addl Review by Staff",
ML20062D329,"29 July 1982","Forwards Incident Reporting Sys Repts Re Effects of Fire Protection Sys Actuation on safety-related Equipment & Seismic Qualification of safety-related Sys for Transmission to NEA",
ML20062D740,"14 November 1978","Notification of 781116 Meeting in West Lebanon,Nh W/Wppss Re Proposed Analysis of WNP-2 Post-LOCA Chugging Loads",
ML20062E079,"29 July 1982","Forwards Incident Reporting Sys Repts Re Spill of Contaminated Water & Contamination of Personnel in Auxiliary Bldg & Failure of Control Rod Guide Tube Support Pins for Transmittal to NEA","Reserve Station Service Transformer"
ML20062F032,"28 July 1982","Discusses Concerns W/Use of Carbon Dioxide Sys for Fire Protection in or Adjacent to Critical Areas & Recent Event Involving Actuation of Carbon Dioxide Sys in ECCS Penetration Room",
ML20062F128,"11 December 1978","Informs That Ja Norris Will Not Be Able to Meet W/Potential Intervenors in Portland,Or,On 781219 Due to Holiday Traffic",
