,"Issue date",Title,Topic
ML20086K879,"31 October 1991","Petitions Commission to Reconsider 910730 Approval of Task Force Recommendation Stating That NRC Did Not Need to Reconsider NRC Reasonable Assurance Finding Re Emergency Preparedness for Pilgrim Station",
ML20235T876,"25 August 1988","Rev 0 to Pilgrim Station Evacuation Time Estimates & Traffic Mgt Plan Update.* Apps A,B & M Encl",
ML20235T730,"15 August 1988","Rev 4 to Massachussetts Civil Defense Agency Area II Radiological Emergency Response Plan for Pilgrim Nuclear Power Station.*",
ML20235T690,"28 July 1988","Rev 5 to City of Taunton Radiological Emergency Response Plan for Pilgrim Nuclear Power Station.* Related Info Encl",Earthquake
ML20235T909,"11 July 1988","Draft Rev 5 to Town of Marshfield Radiological Emergency Response Plan for Pilgrim Nuclear Power Station.* Related Documentation Encl","High Radiation Area,Earthquake"
ML20235U086,"3 July 1988","Rev 2 to Offsite Emergency Preparedness Training for Pilgrim Nuclear Power Station Module 12:transportation Lesson Plan 12-1,introduction to Transportation Providers.*",
ML20235T748,"9 March 1988","Rev 4 to Town of Bridgewater Radiological Emergency Response Plan for Pilgrim Nuclear Power Station.* Related Info Encl",
ML20236T191,"13 November 1987","Receipt of Petition for Director'S Decision Under 10CFR2.206.* Requested Order Barring Plant Restart Not Immediately Necessary Since Plant Shut Down & Will Not Be Restarted W/O NRC Determination of Safety Issues",
ML20235T865,"30 October 1987","Draft Rev 6 to Town of Plymouth Radiological Emergency Response Plan for Pilgrim Nuclear Power Station.*","High winds"
ML20134C860,"13 August 1985","Notice of Appeal of ASLB 850719 Order Dismissing 850629 Petition for Leave to Intervene.Svc of Process Encl",
ML20127A059,"1 August 1985","Notice of Aslab Constitution.As Rosenthal,Chairman & WR Johnson & Gj Edles,Members.Served on 850802",
ML20128M418,"18 July 1985","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20129D368,"12 July 1985","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20129D346,"12 July 1985","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20129D320,"12 July 1985","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20128K159,"8 July 1985","Notice of ASLB Constitution.Ps Bloch,Chairman & Ga Linenberger & J Harbour,Members.Served on 850709",
ML20042A390,"19 March 1982","Notice of Intent to File Brief by 820331 in Response to NRC & Licensee Responses to 820217 Petition to Intervene. Certificate of Svc Encl",
ML20136B296,"8 March 1979","Notice of Proposed Imposition of Civil Penalties as Consequence of Insp Rept 50-293/77-31 on 771128-30. Enforcement History Relating to Radiation Protection Encl","High Radiation Area"
ML20126B163,"20 July 1973","Notifies That on 730712,Friends of Earth Filed Petition Seeking Emergency Derating,To Unspecified Extent,Of Nine Licensed NPPs as Listed",
