,"Issue date",From,Title,"Project stage"
ML20076C428,"8 February 1983","Vosbury F,FRANKLIN INSTITUTE","ECCS Repts (F-47),TMI Action Plan Requirements,Edwin Hatch Nuclear Plant,Units 1 & 2, Technical Evaluation Rept",Other
ML20077G960,"28 July 1983","Southern Nuclear,Beckham J","Responds to NUREG-0737,Item II.K.3.18, Mod of Automatic Depressurization Sys Logic. Util Will Implement Second Option If Required Bypass Timer Setting Provides Significant Margin Above 2 Minute Delay in Current Logic",Other
ML20112F743,"30 April 1984","GENERAL ELECTRIC CO.,Rogers A,Sozzi G,Chi L","Bypass Timer Calculation for Automatic Depressurization Sys Mod for Hatch Units 1 & 2",Other
ML20090L185,"21 May 1984","Southern Nuclear,Gucwa L","Advises That Mods to Automatic Depressurization Sys,Per NUREG-0737,Item II.K.3.18,will Be Completed by End of 1985 Refueling Outages",Other
ML20112F731,"19 March 1985","Southern Nuclear,Beckham J","Application to Amend License NPF-3,revising Tech Specs by Adding Limiting Conditions for Operation & Surveillance Requirements for Bypass Timers,Tmi Action Plan Item II.K.3.18.GE Bypass Timer Actuation... Encl.Fee Paid",Request
ML20134L463,"23 August 1985","Southern Nuclear","Proposed Tech Specs Re Automatic Depressurization Sys Instrumentation to Reflect Planned Logic Mod",Other
ML20134L447,"23 August 1985","Southern Nuclear,Beckham J","Application for Amend to License DPR-57,revising Tech Specs Re Automatic Depressurization Sys Instrumentation to Reflect Planned Logic Mod Per TMI Action Item II.K.3.18.Fee Paid",Request
ML20132E547,"23 August 1985","Southern Nuclear","Rev 0 to Engineering Svc Procedure 42EN-ENG-011-OS, Scram/ Transient Reporting",Request
ML20151Y463,"29 January 1986","Office of Nuclear Reactor Regulation","Safety Evaluation Supporting Amend 122 to License DPR-57",Approval
ML20141N065,"21 February 1986",NRC,"Errata to Amend 122 to License DPR-57,providing Tech Spec Pages 3.2-10 & 3.2-33 Re Instrumentation Which Initiates or Controls Automatic Depressurization Sys",Other
ML20141N057,"21 February 1986","Muller D,Office of Nuclear Reactor Regulation","Forwards Errata to 860129 Amend 122 to License DPR-57, Including Tech Spec Pages 3.2-10 & 3.2-33 Inadvertently Omitted from Original Submittal",Other
ML20137X382,"28 February 1986","Southern Nuclear,Gucwa L","Requests Approval to Complete Installation of Automatic Depressurization Sys Manual Inhibit Switches Associated W/ NUREG-0737,Item II.K.3.18 During Spring 1987 Unit 1 & Spring 1988 Unit 2 Refueling Outages",Other
