,"Issue date",Title
ML21137A253,"17 May 2021","Byron/Braidwood Stations - Revision 18 to Updated Final Safety Analysis Report, Chapter 15, Accident Analyses-Redacted"
ML21008A408,"17 December 2020","Byron/Braidwood Stations - Revision 18 to Updated Final Safety Analysis Report, Chapter 11, Radioactive Waste Management"
ML21008A416,"17 December 2020","Technical Requirements Manual"
ML19170A347,"20 June 2019","Redacted Braidwood Station, Units 1 & 2 and Byron Station, Units 1 & 2, Revision 17 to Updated Final Safety Analysis Report, Chapter 15, Accident Analysis"
ML17034A181,"2 February 2017","Braidwood/Byron UFSAR Excerpt"
ML17034A355,"2 February 2017","Braidwood/Byron UFSAR Excerpt"
ML16357A549,"15 December 2016","Braidwood Nuclear Stations, Revision 16 to Updated Final Safety Analysis Report, Technical Requirements Manual"
"RS-16-248, Braidwood Nuclear Stations, Revision 16 to Updated Final Safety Analysis Report, Technical Requirements Manual","15 December 2016","Braidwood Nuclear Stations, Revision 16 to Updated Final Safety Analysis Report, Technical Requirements Manual"
ML17010A051,"15 November 2016","Samuel Miranda Enforcement Petition (10 CFR 2.206) Regarding Exelon'S Byron and Braidwood Stations"
ML16236A208,"23 August 2016","Report of Backfit Appeal Review Panel"
"RS-16-134, an 2 and Byron, Units 1 and 2 - Appeal of Imposition of Backfit Regarding Compliance with 10 CFR Section 50.34 (B), General Design Criteria (GDC) 15, GDC 21, GDC 29, and Licensing Basis","2 June 2016","an 2 and Byron, Units 1 and 2 - Appeal of Imposition of Backfit Regarding Compliance with 10 CFR Section 50.34 (B), General Design Criteria (GDC) 15, GDC 21, GDC 29, and Licensing Basis"
"IR 05000454/2016001","25 April 2016","NRC Integrated Inspection Report 05000454/2016001; 05000455/2016001, January 1, 2016 Through March 31, 2016"
ML15350A041,"31 December 2015","NUREG-2190 V2 - Safety Evaluation Report, Related to the License Renewal of Byron Station, Units 1 and 2, and Braidwood Station, Units 1 and 2."
ML15056A114,"13 February 2015","NRR E-mail Capture - Minor Updates, Corrections, and Clarifications Regarding Draft NUREG-1437, Supplement 54"
"RS-15-072, Comments on the Draft Generic Environmental Impact Statement for License Renewal of Nuclear Plants Supplement 54","12 February 2015","Comments on the Draft Generic Environmental Impact Statement for License Renewal of Nuclear Plants Supplement 54"
ML14363A351,"3 December 2014","Transcript of the Advisory Committee on Reactor Safeguards Plant License Renewal Subcommittee - December 3, 2014 Pages 1-192"
ML14227A109,"9 July 2014","Bryron, Units 1 & 2 - Imposition of Facility-Specific Baskfit Compliance with Licensing Basis Plant Design Requirements"
"IR 05000454/2014002","7 May 2014","IR 05000454-14-002, 05000455-14-002 and 07200068-14-001; 01/01/2014 - 03/31/2014; Byron Station, Units 1 & 2; Fire Protection"
ML13281A000,"7 February 2014","Issuance of Amendments Regarding Measurement Uncertainty Recapture Power Uprate"
ML14045A006,"31 January 2014","NRR E-mail Capture - Braidwood/Byron Mur Package for Proprietary and Factual Error Review - Part 5 of 5"
ML14045A002,"31 January 2014","NRR E-mail Capture - Braidwood/Byron Mur Package for Proprietary and Factual Error Review - Part 5 of 5"
ML13301A773,"28 October 2013","Exelon'S Answer Opposing the Hearing Request and Petition to Intervene Filed by the Environmental Law and Policy Center"
ML13162A372,"31 May 2013","Applicant'S Environmental Report Operating License Renewal Stage, Byron Station, Units 1 and 2. Cover Through Appendix a"
ML13162A370,"31 May 2013","Applicant'S Environmental Report Operating License Renewal Stage, Byron Station, Units 1 and 2. Appendix F"
"RS-13-145, Byron, Units 1 and 2 - Environmental Report, Part 2","29 May 2013","Byron, Units 1 and 2 - Environmental Report, Part 2"
"RS-13-145, Byron, Units 1 and 2 - Environmental Report, Part 1","29 May 2013","Byron, Units 1 and 2 - Environmental Report, Part 1"
ML13155A422,"29 May 2013","Environmental Report, Part 1"
ML13155A423,"29 May 2013","Environmental Report, Part 2"
ML12236A294,"13 September 2012","Audit of the Licensee'S Management of Regulatory Commitments"
ML111790035,"23 June 2011","Request for License Amendment Regarding Measurement Uncertainty Recapture (Mur) Power Uprate, Attachment 3B, Markup of Proposed Technical Specifications Bases and Technical Requirements Manual Pages"
