,"Issue date",Title,Topic
ML23235A296,"24 August 2023","Issuance of Amendment Nos. 247 and 244, Regarding License Amendment Request to Revise Technical Specification 3.6.5, Containment Air Temperature, (EPID L-2023-LLA-0116) (Emergency Circumstances)","Boric Acid,Ultimate heat sink,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Fuel cladding"
"NL-23-0704, Emergency License Amendment Request: Technical Specification 3.6.5, Containment Air Temperature, One-Time Temporary Change to Limit","22 August 2023","Emergency License Amendment Request: Technical Specification 3.6.5, Containment Air Temperature, One-Time Temporary Change to Limit","Ultimate heat sink,Anticipated operational occurrence,Enforcement Discretion,Surveillance Frequency Control Program,Large early release frequency,Fuel cladding"
"NL-23-0506, to Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A, Improved RAOC and CAOC Fq Surveillance Technical Specifications","5 July 2023","to Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A, Improved RAOC and CAOC Fq Surveillance Technical Specifications",
"NL-22-0223, License Amendment to Revise Technical Specification 3.4.10, Pressurizer Safety Valves to Decrease Low Side Setpoint Tolerance Limiting Condition for Operation (LCO) Value","30 June 2022","License Amendment to Revise Technical Specification 3.4.10, Pressurizer Safety Valves to Decrease Low Side Setpoint Tolerance Limiting Condition for Operation (LCO) Value","Anticipated operational occurrence,Safe Shutdown Earthquake,Abnormal operational transient,Pressure and Temperature Limits Report"
ML22069A004,"27 April 2022","Issuance of Amendments Revision to TSs to Adopt TSTF-269-A, Rev. 2, Allow Administrative Means of Position Verification for Locked or Sealed Valves","High Radiation Area,Incorporated by reference,Surveillance Frequency Control Program,Exemption Request"
"NL-22-0091, Correction of Technical Specification Typographical Omission","24 February 2022","Correction of Technical Specification Typographical Omission","Surveillance Frequency Control Program"
ML21349A518,"2 February 2022","Issuance of Amendments Regarding Revision to Technical Specifications to Adopt TSTF-554, Revise RCS Leakage","Surveillance Frequency Control Program,Pressure Boundary Leakage,Fire Protection Program"
ML21316A055,"5 January 2022","1 & 2, and Vogtle Electric Generating Plant, 1 & 2 - Issuance of Amendments Regarding Revision to Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections (EPID L-2021-LLA-0163","Nondestructive Examination"
ML21270A086,"18 November 2021","Issuance of Amendments Regarding Revision to Technical Specifications 5.7, High Radiation, Administrative Controls","High Radiation Area,Fire Protection Program"
"NL-21-0385, Application to Revise Technical Specifications to Adopt TSTF-554, Revise Reactor Coolant Leakage Requirements","29 September 2021","Application to Revise Technical Specifications to Adopt TSTF-554, Revise Reactor Coolant Leakage Requirements",
ML20303A119,"11 December 2020","Issuance of Amendment Nos. 232 and 229 Regarding Adoption of TSTF-567, Revision 1, Add Containment Sump TS to Address GSI-191 Issues","Surveillance Frequency Control Program"
ML19337C322,"29 January 2020","Issuance of Amendments Revision to Technical Specifications to Adopt TSTF-563","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Pressure Boundary Leakage,Fire Protection Program"
ML19071A138,"16 July 2019","Issuance of Amendments 223 and 220 Revise Technical Specification Requirements During Handling Irradiated Fuel and Core Alterations TSTF-51 and TSTF-471","Unanalyzed Condition,Surveillance Frequency Control Program,Fuel cladding,Recently irradiated fuel"
ML18151A174,"27 June 2018","Issuance of Amendment Nos. 219 and 216, Adopt Technical Specification Task Force Traveler TSTF-412, Revision 3, Provide Actions for One Steam Supply to Turbine Driven Afw/Efw Pump Inoperable","Surveillance Frequency Control Program"
ML17333A079,"6 December 2017","Reissue of Corrected Technical Specification Page 3.6.6-3","Surveillance Frequency Control Program"
"NL-17-1974, Supplemental Submittal of Corrected Technical Specification Pages for the AST, TSTF-448 and TSTF-312 Amendment Package","21 November 2017","Supplemental Submittal of Corrected Technical Specification Pages for the AST, TSTF-448 and TSTF-312 Amendment Package","Surveillance Frequency Control Program"
"NL-17-1067, Response to Request for Additional Information Regarding Alternative Source Term License Amendment Request","8 June 2017","Response to Request for Additional Information Regarding Alternative Source Term License Amendment Request","Recently irradiated fuel"
ML17034A193,"16 February 2017","Issuance of Amendments to Adopt TSTF-427 Allowance for Non Technical Specification Barrier Degradation on Supported System Operability","High winds,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Turbine Missile"
ML16232A000,"17 October 2016","Issuance of Amendments Related to NFPA-805 Supplement","Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Fire Protection Program"
ML16272A189,"3 October 2016","Correction to Amendment Nos. 203 (Unit 1) and 199 (Unit 2)",
ML15289A227,"10 June 2016","Issuance of Amendments Related to TSTF-432-A, Revision 1","Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Pressure Boundary Leakage,Recently irradiated fuel,Backfit"
ML16083A265,"17 May 2016","Issuance of Amendments to Revise Technical Specification 3.4.14","Safe Shutdown,Anticipated operational occurrence,Probabilistic Risk Assessment"
"NL-16-0034, License Amendment Request and 10 CFR 50.12 Exemption Request, Optimized Zirlo Fuel Rod Cladding","16 March 2016","License Amendment Request and 10 CFR 50.12 Exemption Request, Optimized Zirlo Fuel Rod Cladding","Shutdown Margin,Post Accident Monitoring,Hydrostatic,Pressure and Temperature Limits Report,Exemption Request,Fuel cladding"
"NL-15-1956, Adoption of TSTF-65-A, Rev. 1, Use of Generic Titles for Utility Positions","14 March 2016","Adoption of TSTF-65-A, Rev. 1, Use of Generic Titles for Utility Positions","Annual Radiological Environmental Operating Report"
"NL-15-2062, Response to Second Request for Additional Information Regarding SNC License Amendment Request for TSTF-52, Revision 2","25 November 2015","Response to Second Request for Additional Information Regarding SNC License Amendment Request for TSTF-52, Revision 2","Surveillance Frequency Control Program"
"NL-15-0722, Technical Specification 3.3.5 Loss of Power Diesel Generator Start Instrumentation License Amendment Request","20 November 2015","Technical Specification 3.3.5 Loss of Power Diesel Generator Start Instrumentation License Amendment Request","Surveillance Frequency Control Program"
ML15180A334,"3 August 2015","Issuance of Amendments","Safe Shutdown,Enforcement Discretion,Cyber Security,Fire Protection Program"
ML15083A098,"2 June 2015","Issuance of Amendments (TAC Nos. MF4828, MF4829, MF4889, and MF4890)","Shutdown Margin,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report"
ML14308A048,"10 March 2015","Issuance of Amendment Regarding Transition to a Risk-Informed, Performance-Based Fire Protection Program in Accordance with 10 CFR 50.48(c)","Hot Short,Safe Shutdown,High winds,Shutdown Margin,Mission time,Fire Barrier,Time to boil,Probabilistic Risk Assessment,Operator Manual Action,Cyber Security,Multiple Spurious Operation,FLEX,Thermoset,Large early release frequency,Hemyc,Earthquake,Fire Protection Program"
"NL-15-0188, Response to Request for Additional Information Regarding the License Amendment Request to Revise Technical Specification Surveillance Requirement 3.1.3.2 and Specification 5.6.5","13 February 2015","Response to Request for Additional Information Regarding the License Amendment Request to Revise Technical Specification Surveillance Requirement 3.1.3.2 and Specification 5.6.5","Shutdown Margin,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report"
