,"Issue date",Title,Topic
"IR 07200043/2023401","5 February 2024","Public-Big Rock Point (Brp) Independent Spent Fuel Storage Installation (ISFSI) - NRC Security Inspection Report 07200043/2023401",
"L-23-019, Proof of Financial Protection 10 CFR 140.15","18 December 2023","Proof of Financial Protection 10 CFR 140.15",
"L-23-012, Master Decommissioning Trust Agreement Changes for Indian Point Nuclear Generating Units 1, 2 and 3, Pilgrim Nuclear Power Station, Palisades Nuclear Plant and the Non-Qualified Trust for Big Rock Point","13 November 2023","Master Decommissioning Trust Agreement Changes for Indian Point Nuclear Generating Units 1, 2 and 3, Pilgrim Nuclear Power Station, Palisades Nuclear Plant and the Non-Qualified Trust for Big Rock Point",
"PNP 2023-015, License Termination Plan, Revision 4","16 May 2023","License Termination Plan, Revision 4","Offsite Dose Calculation Manual,Decommissioning Funding Plan,Authorized possession limits,Control of Heavy Loads"
ML23117A217,"1 May 2023","Safety Evaluation for Quality Assurance Program Manual Reduction in Commitment",
"L-23-004, HDI Annual Occupational Radiation Exposure Data Reports - 2022","24 April 2023","HDI Annual Occupational Radiation Exposure Data Reports - 2022",
"PNP 2023-007, and Big Rock Point, 2022 Annual Radioactive Effluent Release and Waste Disposal Reports","19 April 2023","and Big Rock Point, 2022 Annual Radioactive Effluent Release and Waste Disposal Reports","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Tritium,Power change"
"PNP 2023-013, 2022 Radiological Environmental Operating Report","12 April 2023","2022 Radiological Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML23101A117,"11 April 2023","Human Performance Error Resulted in Compensatory Measures Not Properly Employed",
"L-23-003, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","31 March 2023","Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
ML23088A038,"29 March 2023","Stations 1, 2, & 3, Palisades Nuclear Plant, and Big Rock Point - Nuclear Onsite Property Damage Insurance",
"PNP 2023-009, Report of Changes, Tests and Experiments and Summary of Commitment Changes","28 March 2023","Report of Changes, Tests and Experiments and Summary of Commitment Changes",
"PNP 2023-003, Independent Spent Fuel Storage Installation Radioactive Effluent Release Report","15 February 2023","Independent Spent Fuel Storage Installation Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
"L-22-042, Oyster, Pilgrim, Indian Point, Palisades and Big Rock Point - Proof of Financial Protection 10 CFR 140.15","14 December 2022","Oyster, Pilgrim, Indian Point, Palisades and Big Rock Point - Proof of Financial Protection 10 CFR 140.15",
ML22276A176,"24 October 2022","Decommissioning International Proposed Revisions to the Quality Assurance Program Approval Forms for Radioactive Material Packages",
