,"Issue date",Title,Topic
"05000000/LER-1975-004, Forwards LER 75-004-00.Conclusions of Investigation Will Be Submitted in 10-day Rept","13 January 1975","Forwards LER 75-004-00.Conclusions of Investigation Will Be Submitted in 10-day Rept",
"05000000/LER-1985-035, Forwards LER 85-035-00 Re Physical Security Event","5 June 1985","Forwards LER 85-035-00 Re Physical Security Event",
"05000000/LER-1985-078, Forwards Revised LER 85-078-01 Re Physical Security Event","22 November 1985","Forwards Revised LER 85-078-01 Re Physical Security Event",
"05000000/LER-1985-083, Forwards LER 85-083-01.Rept Contains Safeguards Info","3 October 1986","Forwards LER 85-083-01.Rept Contains Safeguards Info",
"05000000/LER-1986-008, Forwards LER 86-008-00","16 October 1986","Forwards LER 86-008-00",
"05000000/LER-1986-018, Forwards LER 86-018-00","14 March 1986","Forwards LER 86-018-00",
"05000000/LER-1986-031, Forwards LER 86-031-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)","13 June 1986","Forwards LER 86-031-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-045, Forwards LER 86-045-00 Re Physical Security Event.Rept Withheld (Ref 10CFR73.21)","8 September 1986","Forwards LER 86-045-00 Re Physical Security Event.Rept Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-049, Forwards LER 86-049-00 Re Physical Security Event.Encl Withheld (Ref 10CFR73.21)","29 September 1986","Forwards LER 86-049-00 Re Physical Security Event.Encl Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-054, Forwards LER 86-054-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)","7 October 1986","Forwards LER 86-054-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-055, Forwards LER 86-055-00 Re Physical Security Event.Withheld (Ref 10CFR73.21)","10 October 1986","Forwards LER 86-055-00 Re Physical Security Event.Withheld (Ref 10CFR73.21)",
"05000313/LER-1950-313, Responds to NRC 920505 Request for Addl Info Re Offsite Power Supplies,Delineated in LER 50-313/91-010-01.Long-range Plans to Ensure That 161 Kv Offsite Power Source Will Meet GDC 17 & 5 Requirements Also Provided","19 June 1992","Responds to NRC 920505 Request for Addl Info Re Offsite Power Supplies,Delineated in LER 50-313/91-010-01.Long-range Plans to Ensure That 161 Kv Offsite Power Source Will Meet GDC 17 & 5 Requirements Also Provided","Safe Shutdown"
"05000313/LER-1978-028, Forwards LER 78-028/03L-0","27 October 1978","Forwards LER 78-028/03L-0",
"05000313/LER-1982-008, Forwards LER 82-008/03L-0","21 April 1982","Forwards LER 82-008/03L-0",
"05000313/LER-1982-009, Forwards LER 82-009/01T-0","13 April 1982","Forwards LER 82-009/01T-0",
"05000313/LER-1982-010, Forwards LER 82-010/03L-0","8 June 1982","Forwards LER 82-010/03L-0",
"05000313/LER-1982-011, Forwards LER 82-011/03L-0","9 June 1982","Forwards LER 82-011/03L-0",
"05000313/LER-1982-012, Forwards LER 82-012/03L-0","23 June 1982","Forwards LER 82-012/03L-0",
"05000313/LER-1982-013, Forwards LER 82-013/03L-0","26 July 1982","Forwards LER 82-013/03L-0",
"05000313/LER-1982-014, Forwards LER 82-014/03L-0","29 July 1982","Forwards LER 82-014/03L-0",
"05000313/LER-1982-015, Forwards LER 82-015/03L-0","29 July 1982","Forwards LER 82-015/03L-0",
"05000313/LER-1982-016, Forwards LER 82-016/03L-0","28 July 1982","Forwards LER 82-016/03L-0",
"05000313/LER-1982-017, Forwards LER 82-017/03L-0","29 July 1982","Forwards LER 82-017/03L-0",
"05000313/LER-1982-018, Responds to Requesting Addl Info Re Fire Barrier Penetration Seals Per LER 82-018/03L-0.All Penetrations & Conduits Properly Sealed","20 December 1982","Responds to Requesting Addl Info Re Fire Barrier Penetration Seals Per LER 82-018/03L-0.All Penetrations & Conduits Properly Sealed","Fire Barrier,Emergency Lighting"
"05000313/LER-1982-019, Forwards LER 82-019/03L-0","10 September 1982","Forwards LER 82-019/03L-0",
"05000313/LER-1982-020, Forwards LER 82-020/03L-0","19 August 1982","Forwards LER 82-020/03L-0",
"05000313/LER-1982-021, Forwards LER 82-021/03L-0","2 September 1982","Forwards LER 82-021/03L-0",
"05000313/LER-1982-024, Forwards LER 82-024/03L-0","6 December 1982","Forwards LER 82-024/03L-0",
"05000313/LER-1982-025, Forwards LER 82-025/03L-0","26 September 1982","Forwards LER 82-025/03L-0",
"05000313/LER-1982-026, Forwards LER 82-026/03L-0","30 September 1982","Forwards LER 82-026/03L-0",
"05000313/LER-1982-027, Forwards LER 82-027/03L-0","30 September 1982","Forwards LER 82-027/03L-0",
"05000313/LER-1983-002, Forwards Revised LER 83-002/03X-1","30 March 1983","Forwards Revised LER 83-002/03X-1",
"05000313/LER-1983-003, Forwards LER 83-003/03L-0","15 February 1983","Forwards LER 83-003/03L-0",
"05000313/LER-1983-004, Forwards LER 83-004/03L-0","14 March 1983","Forwards LER 83-004/03L-0",
"05000313/LER-1983-005, Forwards LER 83-005/03L-0","25 April 1983","Forwards LER 83-005/03L-0",
"05000313/LER-1983-006, Forwards LER 83-006/03L-0","19 April 1983","Forwards LER 83-006/03L-0",
"05000313/LER-1983-008, Forwards LER 83-008/03L-0","20 April 1983","Forwards LER 83-008/03L-0",
"05000313/LER-1983-009, Forwards LER 83-009/03L-0","25 April 1983","Forwards LER 83-009/03L-0",
"05000313/LER-1983-010, Forwards LER 83-010/03L-0","2 May 1983","Forwards LER 83-010/03L-0",
"05000313/LER-1988-029, Forwards LER 88-029-00 Re Seismic Qualification of RCS Letdown.Rept Date in Relation to Date of Determination Discussed W/Nrc in 890714 & 0721 Ltrs","24 July 1989","Forwards LER 88-029-00 Re Seismic Qualification of RCS Letdown.Rept Date in Relation to Date of Determination Discussed W/Nrc in 890714 & 0721 Ltrs",
"05000313/LER-1989-030, Forwards LER 89-030-00 Re Piping Support Discrepancies Caused by Use of Unacceptable Modeling Techniques.Ler Date, Versus Date of Determination of Potential Inoperability of Piping,Discussed in Util 890714 & 21 Ltrs","24 July 1989","Forwards LER 89-030-00 Re Piping Support Discrepancies Caused by Use of Unacceptable Modeling Techniques.Ler Date, Versus Date of Determination of Potential Inoperability of Piping,Discussed in Util 890714 & 21 Ltrs",
"05000313/LER-1989-041, Revises Commitment Completion Date for LER 89-041-00 Re Proper Method of Calibr of Startup Feedwater Control Valves CV-2623 & 2673 to 900915.Delay Due to Time Needed to Review & Implement New Calibr Guidance Criteria","2 August 1990","Revises Commitment Completion Date for LER 89-041-00 Re Proper Method of Calibr of Startup Feedwater Control Valves CV-2623 & 2673 to 900915.Delay Due to Time Needed to Review & Implement New Calibr Guidance Criteria",
"05000313/LER-1990-021, Submits Synopsis of LER 90-021-00 Re 901222 Discovery of Potential RCS Leak in Area of Pressurizer Upper Level Instrumentation Nozzle.Caused by Pure Water Stress Corrosion Cracking.Deferral of Repair Under Review","20 December 1991","Submits Synopsis of LER 90-021-00 Re 901222 Discovery of Potential RCS Leak in Area of Pressurizer Upper Level Instrumentation Nozzle.Caused by Pure Water Stress Corrosion Cracking.Deferral of Repair Under Review",
"05000313/LER-1995-005, Forwards Review of NRC Preliminary Accident Sequence Precursor Analysis of LER 95-005-00 as Requested in Ltr Dtd 960423.Procedures Encl","31 May 1996","Forwards Review of NRC Preliminary Accident Sequence Precursor Analysis of LER 95-005-00 as Requested in Ltr Dtd 960423.Procedures Encl","Probabilistic Risk Assessment"
"05000368/LER-1978-003, Forwards LER 78-003/03L-0","6 October 1978","Forwards LER 78-003/03L-0",
"05000368/LER-1978-024, Forwards LER 78-024/03L-0,78-025/03L-0 & 78-026/03L-0","15 January 1979","Forwards LER 78-024/03L-0,78-025/03L-0 & 78-026/03L-0",
"05000368/LER-1979-058, Forwards LER 79-058/03L-0","14 August 1979","Forwards LER 79-058/03L-0",
"05000368/LER-1982-011, Forwards LER 82-011/99X-0","26 May 1982","Forwards LER 82-011/99X-0",
"05000368/LER-1982-012, Forwards LER 82-012/03L-0","21 April 1982","Forwards LER 82-012/03L-0",
"05000368/LER-1982-015, Forwards LER 82-015/03L-0","26 May 1982","Forwards LER 82-015/03L-0",
