,"Issue date",Title,Topic
"IR 05000361/1999012","15 October 1999","Insp Repts 50-361/99-12 & 50-362/99-12 on 990808-0918. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Boric Acid,High Radiation Area,Offsite Circuit,Operability Assessment"
"IR 05000361/1999009","27 August 1999","Insp Repts 50-361/99-09 & 50-362/99-09 on 990627-0807. Non-cited Violations Identified.Major Areas Inspected:Maint, Operations,Engineering & Plant Support","Large early release frequency,Fuel cladding,Operability Assessment"
"IR 05000361/1999008","9 July 1999","Insp Repts 50-361/99-08 & 50-362/99-08 on 990516-0626.One Violation Noted & Being Treated as Noncited Violation:Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Past operability,Operability Determination"
ML20196B595,"9 June 1999","Errata to Insp Repts 50-361/99-04 & 50-362/99-04.Corrected Pages Replace Pps 14-17 of Insp Repts","Fire Barrier"
"IR 05000361/1999006","8 June 1999","Insp Repts 50-361/99-06 & 50-362/99-06 on 990404-0515.Non- Cited Violations Identified.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support","Boric Acid,Shutdown Margin,Offsite Dose Calculation Manual,Tornado-Generated Missile,Missed surveillance,Foreign Material Exclusion,Pressure Boundary Leakage,Operability Assessment"
"IR 05000361/1998018","2 June 1999","Revised Pages 1-5,7,10 & 11 for Insp Repts 50-361/98-18 & 50-362/98-18","Hydrostatic,Probabilistic Risk Assessment,Condition Adverse to Quality,Operability Assessment"
"IR 05000361/1999007","18 May 1999","Partially Withheld Insp Repts 50-361/99-07 & 50-362/99-07 on 990426-29.Major Areas Inspected:Licensee Physical Security Program.Details Withheld (Ref 10CFR2.790)",
"IR 05000361/1999005","10 May 1999","Insp Repts 50-361/99-05 & 50-362/99-05 on 990426-30.No Violations Noted.Major Areas Inspected:Plant Support.Failure to Survey Radioactive Matl Prior to Removal from Restricted Area Identified as Unresolved Pending Investigation","High Radiation Area"
"IR 05000361/1999003","20 April 1999","Insp Repts 50-361/99-03 & 50-362/99-03 on 990205-0312.One Violation Noted & Being Treated as non-cited Violation.Major Areas Inspected:Aspects of Licensee Operations,Maint, Engineering & Plant Support","Time to boil,Probabilistic Risk Assessment"
"IR 05000361/1999004","20 April 1999","Insp Repts 50-361/99-04 & 50-362/99-04 on 990221-0403.Three Violations Noted & Being Treated as non-cited Violations. Major Areas Inspected:Aspects of Licensee Operations,Maint, Engineering & Plant Support","Fire Barrier,Foreign Material Exclusion,Operability Assessment"
