,"Issue date",Title,Topic
"L-2019-055, Stations - Supplement to Application to Add Limiting Condition for Operation (LCO) 3.0.6 to the Technical Specifications","26 March 2019","Stations - Supplement to Application to Add Limiting Condition for Operation (LCO) 3.0.6 to the Technical Specifications","Surveillance Frequency Control Program,Offsite Circuit"
"SBK-L-15093, License Amendment Request (LAR) 15-01, Application to Add a Note to Technical Specification TS 4.4.1.3.4","13 July 2015","License Amendment Request (LAR) 15-01, Application to Add a Note to Technical Specification TS 4.4.1.3.4","Surveillance Frequency Control Program"
ML13213A143,"5 March 2014","Issuance of Amendment Regarding the Use of Optimized Zirlo Fuel Rod Cladding Material","Shutdown Margin,Exemption Request,Fuel cladding"
"SBK-L-09211, Correction to Proposed Change in License Amendment Request to Revise Technical Specification Section 6.7.6.k, Steam Generator Program, and TS 6.8.1.7, Steam Generator Tube Inspection Report, for One-Time Alternate Repair Criteria","25 September 2009","Correction to Proposed Change in License Amendment Request to Revise Technical Specification Section 6.7.6.k, Steam Generator Program, and TS 6.8.1.7, Steam Generator Tube Inspection Report, for One-Time Alternate Repair Criteria",
"SBK-L-09002, License Amendment Request for Adoption of TSTF-5 11, Rev. 0, to Eliminate Working Hour Restrictions from Technical Specification 6.2.2 to Support Compliance with 10 CFR Part 26","18 February 2009","License Amendment Request for Adoption of TSTF-5 11, Rev. 0, to Eliminate Working Hour Restrictions from Technical Specification 6.2.2 to Support Compliance with 10 CFR Part 26","Safe Shutdown,Fitness for Duty"
"SBK-L-08007, Response to Request for Additional Information Re License Amendment Request (LAR) 07-02, Application to Revise the Technical Specifications Regarding Control Room Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidat","19 February 2008","Response to Request for Additional Information Re License Amendment Request (LAR) 07-02, Application to Revise the Technical Specifications Regarding Control Room Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidated.","Safe Shutdown"
ML060530220,"17 February 2006","Technical Specification Pages Re Removal of Requirement to Perform End-of-Life Moderator Temperature Coefficient Measurement","Shutdown Margin"
ML051290067,"6 May 2005","Technical Specifications, Containment Systems, Bases. Amendment No. BC 04-12","Safe Shutdown,Anticipated operational occurrence,Qualified Offsite Circuit,Offsite Circuit"
ML051150047,"21 April 2005","Technical Specifications, Containment Building Penetrations Surveillance Requirements (Tac. MC3753)",
ML050600252,"24 February 2005","Technical Specification Page Re Alternative Source Term","Packing leak"
ML043010292,"25 October 2004","Technical Specification Pages, Change to Emergency Diesel Generator Technical Specification Surveillance Requirement 4.8.1.1.2A5 Footnote",
ML042890281,"12 October 2004","Response to Request for Additional Information Regarding License Amendment Request 04-03, Application for Stretch Power Uprate","Safe Shutdown,Boric Acid,Loop seal,Fire Barrier,Time to boil,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Aging Management,Operability Determination,License Renewal,Earthquake,Fuel cladding,Fire Protection Program,GOTHIC,Power Uprate,Stretch Power Uprate,Affidavit"
ML042670036,"21 September 2004","License Amendment, Issuance of Amendment Re Change to Emergency Power Systems","Safe Shutdown,Anticipated operational occurrence,Qualified Offsite Circuit,Offsite Circuit"
ML040860307,"17 March 2004","License Amendment Request 04-03, Application for Stretch Power Uprate",
ML040420404,"3 February 2004","License Amendment Request 03-04, Change to Technical Specification SR 4.8.1.1.2a.5.","Safe Shutdown"
ML022940024,"11 October 2002","License Amendment Request 02-04, Revision to TS Associated with Pressure/Temperature Curves & Low Temperature Overpressure Protection Limits","Reactor Vessel Water Level,Ultimate heat sink,Non-Destructive Examination,Hydrostatic,Exemption Request"
ML022530199,"5 September 2002","Technical Specifications Re Index - Limiting Conditions for Operation and Surveillance Requirements","Ultimate heat sink"
ML021260148,"2 May 2002","TS Pages Amendment 83","Shutdown Margin,Reactor Vessel Water Level"
