,"Issue date",Title,Topic
ML20237E693,"8 June 1998","EN-98-045:on 980611,notice of Proposed Imposition of Civil Penalty in Amount of $55,000 Issued to Licensee.Action Based on Two Violations Re Failure to Implement Adequate Foreign Matls Exclusion Program at Facility,Which Led to Debris",
ML20133D035,"26 December 1996","EN-96-097:informs Commission That Staff Intends to Exercise Enforcement Per Section VII.B.6 of Enforcement Policy & Not Propose Civil Penalty for Severity Level III Violation.State of PA Will Be Notified","Enforcement Discretion"
ML20248G815,"2 October 1989","EN-87-026A:on 891005,NRC Intends to Issue Ltr to Util to Terminate Requirements of Order Issued on 870331 Based on Fact That All Conditions of Order Have Been Met & Staff Satisfied W/Licensee Performance",
ML20206F184,"9 November 1988","EN-88-096A:re Adjustment to Proposed Imposition of Civil Penalty.Civil Penalty Reduced by 50% Due to Licensee Identification & Reporting of Events for Item I.A.Penalty Is $50,000 Instead of $75,000",
ML20236E597,"23 July 1987","EN-87-062:notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000 Will Be Issued on or About 870729.Action Based on Util Failure to Meet Fire Protection Requirements of 10CFR50,App R",
ML20215E483,"31 March 1987","EN-87-026:on 870331,order Suspending Power Operation & Order to Show Cause Issued to Util Due to Discovery That Control Room Staff Have Been Sleeping During Various Shifts.Related Documents Encl",
ML20210P904,"3 February 1987","EN-87-005:on 870209,notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000 Will Be Issued to Util Based on Ofc of Investigations Investigation Re Employment Termination of Technician",
ML20215D651,"12 December 1986","EN-86-037A:on 861212,notice of Violation & Proposed Imposition of Civil Penalty in Amount of $200,000 Issued, Based on Inadequacies & Errors Re Control Rod Withdrawal Program",
ML20198T059,"4 June 1986","EN-86-037:on 860609,notice of Violation & Proposed Imposition of Civil Penalty in Amount of $200,000 Will Be Issued Based on Errors by Several Licensed Personnel in Withdrawing Wrong Control Rod During 860318 Startup",
ML20129F099,"24 May 1985","EN-85-042:by 850530,notice of Violation & Proposed Imposition of Civil Penalties in Amount of $75,000 Will Be Issued.Action Based on Violations Re Health Physics & Security & Inadequate Mgt Control of Contractors",
