,"Issue date",Title,Topic
ML20206F680,"22 April 1998","Rev 0 to 6575-PLN-4542.08, ODCM, for SNEC","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML20202F711,"2 February 1998","Rev 1 to 1000-PLN-3000.05, Saxton Nuclear Experimental Corp Facility Decommissioning QA Plan","Nondestructive Examination,Incorporated by reference,Condition Adverse to Quality"
ML20211C252,"16 September 1997","Rev 0 to Procedure 6575-PLN-4542.09, SNEC Facility Process Control Program","Annual Radioactive Effluent Release Report,Process Control Program"
ML20140D261,"3 June 1997","to SNEC Facility Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML20100H623,"10 November 1995","Rev 0 to Program 6250-PGD-2720, Engineering Support Personnel Training",
ML20100H631,"9 November 1995","Rev 0 to Procedure 6575-ADM-4500.07, SNEC Procedure Development,Change Requests & Safety Reviews","Fire Protection Program"
ML20107K080,"20 April 1995","Control of Hotwork","Fire Watch"
ML20116A081,"13 March 1995","Rev 0 to Procedure 6575-PLN-4520.06, SNEC Site Characterization Plan","Boric Acid,Coatings,Fuel cladding"
ML20115K114,"1 November 1994","Rev 0 to Procedure 6575-PLN-4542.02, SNEC Soil Erosion & Sedimentation Control Plan",
ML20116A073,"14 September 1994","Rev 4 to Procedure 6210-ADM-2621.02, Maint Training Instructors","High Radiation Area,Temporary Modification,Moisture barrier,Continuous fire watch,Fire Protection Program,Fire Watch,Fatality"
ML20078A270,"3 December 1993","Rev 1 to Procedure 6575-SUR-4523.01, Quarterly Facility Insp Procedure",
ML20090G893,"4 March 1992","Rev 0 to 6675-PLN-4542.01, Radiation Protection Plan","High Radiation Area"
ML20078A262,"14 October 1991","Rev 1 to Procedure 6675-ADM-4500.07, SNEC Procedure Development,Change,Requests & Safety Reviews",
ML20085C500,"2 October 1991","Procedure for Conducting 24 H Leak Rate Test",
ML20085F593,"28 February 1968","High Radiation Evacuation Plan","Accidental discharge"
ML20085F587,"1 November 1961","Plan for Hosp Reception of Radiation Casualties",
