,"Start date",Site,Title
ML21327A211,"23 November 2021",Catawba,"December 7, 2021, Pre-submittal Presentation Regarding Embedded Flaw Repair Relief Request"
ML21266A011,"5 October 2021",Catawba,"Staff Evaluation Related to Aging Management Program and Inspection Plan of Reactor Vessel Internals Per MRP-227, Revision 1-A"
ML21253A082,"20 September 2021",Catawba,"Proposed Alternative Request RA-21-0145 to Use Reactor Vessel Head Penetration Embedded Flaw Repair Method"
"IR 05000413/2021002","5 August 2021",Catawba,"Integrated Inspection Report 05000413/2021002 and 05000414/2021002"
ML21168A004,"17 June 2021",Brunswick,"Notification of Inspection and Request for Information"
"RA-21-0145, Revision to Proposed Alternative to Use Reactor Vessel Head Penetration Embedded Flaw Repair Method","24 April 2021",Catawba,"Revision to Proposed Alternative to Use Reactor Vessel Head Penetration Embedded Flaw Repair Method"
"RA-21-0133, Proposed Alternative to Use Reactor Vessel Head Penetration Embedded Flaw Repair Method","23 April 2021",Catawba,"Proposed Alternative to Use Reactor Vessel Head Penetration Embedded Flaw Repair Method"
ML21116A066,"22 April 2021",Catawba,"C2R24 Relief Request Pre-Submittal Slides Call 2"
"IR 05000269/2020004","22 February 2021",Oconee,"Reissue- Oconee Nuclear Station Integrated Inspection Report 05000269/2020004, 05000270/2020004, 05000287/2020004"
"IR 05000261/2020004","9 February 2021","Robinson,07200060","Integration Inspection Report 05000261/2020004 and Independent Spent Fuel Storage Fuel Storage Installation Inspection (ISFSI) Report 0720060/2020002"
