,"Issue date",Title,Topic
ML20050C393,"5 April 1982","Statement of Issues to Be Resolved & Recommendations. Settlement License Conditions Are in Public Interest,Do Not Prejudice Public Utils Board of Brownsville,Tx & Should Be Made Immediately Effective.W/Certificate of Svc",
ML20050C517,"31 March 1982","Motion for Reconsideration of ASLB 820305 Memorandum & Order,Or Alternatively,For Certification.Order Admitting Contentions Is Directly Contrary to Commission Statement of Policy on Conduct of Licensing Proceedings",Affidavit
ML20050C521,"31 March 1982","Response to ASLB 820305 Questions Re Operator Qualifications & Storage of McGuire & Oconee Spent Fuel.Applicant Committed to Comply w/10CFR55 & NUREG-0737 Requirements.No Addl Authority Needed to Store Spent Fuel.W/Certificate of Svc",
ML20050E240,"6 April 1982","Responds to ASLB 820322 Request to File Statement Re History & Status of Proceeding,Issues to Be Resolved & Recommendations on Resolution of Issues.Certificate of Svc Encl",
ML20050E283,"9 April 1982","Motion for Extension of Time to File Statement of Position & for Prehearing Conference Date.Certificate of Svc Encl",
ML20050E284,"6 April 1982","Statement in Response to ASLB 820322 Request for Statement of History & Status of Proceeding,List of Remaining Issues & Recommendations to Resolve Issues.Certificate of Svc Encl","Incorporated by reference"
ML20050E288,"6 April 1982","Statement in Response to ASLB 820322 Request for Statement of History & Status of Proceeding,Remaining Issues & Recommendations to Resolve Issues.Certificate of Svc Encl",
ML20050K151,"9 April 1982","First Set of Interrogatories & Requests to Produce.Related Correspondence","Safe Shutdown,Systematic Assessment of Licensee Performance"
ML20050K290,"9 April 1982","First Set of Interrogatories & Requests to Produce. Certificate of Svc Encl.Related Correspondence",
ML20051X845,"13 May 1982","Answer Opposing Palmetto Alliance 820428 Motion for Protective Order from Applicant Discovery Requests.General Objection to Motion Raised Since Applicants Moved to Suspend or Stay Discovery.Certificate of Svc Encl",
ML20052A486,"2 April 1982","Amended Judgment Remanding Case to Commission to Decide If Significant New Circumstances of Potential Psychological Effects Have Arisen Since Original EIS Prepared.Injunction of 820107 Vacated",
ML20052A878,"26 April 1982","Renewed Motion for Certification of Listed Issues in ASLB 820305 Memorandum & Order.Aslb Order Required Applicants to Engage in Discovery W/O Knowledge of Specific Nature of Intervenor Contentions.Certificate of Svc Encl",
ML20052B643,"13 April 1982","Responses to Discovery 1 Re Routine Tritium Releases from Plant.Certificate of Svc Encl.Related Correspondence",Affidavit
ML20052C051,"28 April 1982","Responses to First Set of Interrogatories & Requests to Produce","Systematic Assessment of Licensee Performance,Affidavit"
ML20052C229,"28 April 1982","Motion for Protective Order to Protect from Discovery, Privileged Matters,Confidential Atty Work Product & Matters Beyond Scope of Hearing.Conditionally Admitted Contentions Should Not Be Subj of Discovery.Certificate of Svc Encl","Incorporated by reference"
ML20052D039,"4 May 1982","Joint Reply to City Public Svc Board of Brownsville,Tx Response to Administrative Law Judge 820413 Questions.Judge Should Order Settlement License Conditions Be Attached to Ol.Certificate of Svc Encl",
ML20052D108,"4 May 1982","Response to City of Brownsville,Tx Filing Per Administrative Law Judge 820415 Order.Settlement License Conditions Should Be Approved & Made Effective Immediately.Certificate of Svc Encl",
ML20052D203,"4 May 1982","Response to Public Utils Board of Brownsville,Tx 820419 Answers to ASLB 820413 Questions.Certificate of Svc Encl",
ML20052F289,"6 May 1982","Response to First Set of Interrogatories.Certificate of Svc Encl.Related Correspondence",
ML20052F330,"10 May 1982","Objections to Palmetto Alliance 820420 First Set of Interrogatories & Requests to Produce,Pending Final Resolution of Alliance & NRC Objections to ASLB 820305 Memorandum & Order.Certificate of Svc Encl","Safe Shutdown,Offsite Circuit"
ML20052F344,"10 May 1982","Motion for Protective Order.Discovery Sought by Palmetto Alliance First Set of Interrogatories & Requests to Produce Should Not Be Filed Until Final Resolution of Pending Objections to ASLB 820305 Order.W/Certificate of Svc",
ML20052F979,"12 May 1982","Notification of Intent to Respond to Palmetto Alliance 820510 Pleading Re Security Contention 23.Requests Response Date of 820604.Certificate of Svc Encl",
ML20052G801,"10 May 1982","Response to ASLB 820413 Questions Re Security Contention 23 & Motion for Further Proceedings as Listed & for Order Enjoining Util & Southern Security Svcs,Inc from Harassment of MD Hines or Tp Poole.Certificate of Svc Encl",Affidavit
ML20052H232,"17 May 1982","Responds to Carolina Environ Study Group Response to Applicant First Set of Interrogatories.Applicants Will Not File Addl Discovery &/Or Motion to Compel Pending Disposal of Motion for Deferral.W/Certificate of Svc",
ML20053D069,"26 May 1982","Response to First Set of Interrogatories & Document Production Requests & Motion for Protective Order Re Contentions 6,7,18,40 & 43.Certificate of Svc Encl",
ML20054C129,"15 April 1982","Response Opposing Intervenors' 820331 Joint Request for Reconsideration of Contentions.Intervenor Arguments Previously Heard.Certificate of Svc Encl","Safe Shutdown,Affidavit"
ML20054D898,"19 April 1982","Response to ASLB 820413 Questions.Brownsville Does Not Oppose Proposed Settlement & Does Not Want Administrative Law Judge to Reject Settlement.Certificate of Svc Encl",
ML20054E070,"20 April 1982","First Set of Interrogatories & Requests to Produce","Safe Shutdown,Systematic Assessment of Licensee Performance,Offsite Circuit"
ML20054E078,"20 April 1982","Motion for Order Requiring NRC Answers to First Set of Interrogatories.Answers to Interrogatories Not Reasonably Obtainable from Any Other Source & Necessary to Proper Decision in Proceeding.Certificate of Svc Encl",
ML20054F340,"11 June 1982","Response to Palmetto Alliance 820510 Response to ASLB Questions & Motion Re Security Contention 23.Alliance Contention 23 Should Be Dismissed Since Alliance Refuses to Execute Nondisclosure Affidavit.W/Certificate of Svc",Affidavit
ML20054F724,"15 June 1982","Comments Supporting ASLB Proposed Order Which Would Stay Formal Discovery on All Admitted Contentions Except Palmetto Alliance Contention 8,15 & 16.If Alliance Contentions Admitted,Discovery Would Take Place.Certificate of Svc Encl",
ML20054F734,"11 June 1982","Response Opposing Palmetto Alliance 820510 Motion Re Litigation of Security Contention.Alliance Failed to Obtain Security Plan Expert.Unavailability of Expert Unsupported. Challenge to Regulations Improper.W/Certificate of Svc",Affidavit
ML20054F796,"15 June 1982","Comments Re ASLB Proposed Order Staying Discovery Pending Rulings on Certified Questions.Proposed Order Sets Forth Reasonable Course of Conduct Given Present Circumstances. Certificate of Svc Encl.Related Correspondence",
ML20054J152,"21 June 1982","Notice of Change of Address.Certificate of Svc Encl",
ML20054K370,"31 July 1981","Brief in Support of NRC Declining to Order Incursion of Psychological Distress Issues in Adjudication on Restart of TMI-1.Certificate of Svc Encl",
ML20054K460,"1 July 1982","Memorandum & Order Directing Parties to File,By 820716, Memorandum on Existence of Extraordinary Cause for Acceptance of Referral Re ASLB Conditional Admission of Contentions",
ML20054K629,"30 June 1982","Memorandum & Order Overruling Certain Objections to Prehearing Conference Order & Referring Certain Questions to Aslab",
ML20054L836,"1 July 1982","Forwards Catawba ASLB 820630 Memorandum & Order Re Specificity in Contentions & Available Info",
ML20054L840,"30 June 1982","Memorandum & Order Overruling Certain Objections to Prehearing Conference Order & Referring Certain Questions to Aslab",
ML20054M195,"8 July 1982","Memorandum & Order Overruling Applicant & Intervenor Objections Following Prehearing Conference,Denying Requests for Referral to Aslab & Addressing Related Questions",
ML20055B002,"16 July 1982","Brief Supporting Referral of ASLB Rulings on Admission of Vague Contentions to Aslab.Admission of Contentions Are Fundamental Errors of Law Made in Excess of ASLB Authority. Extraordinary Cause Exists.Certificate of Svc Encl",
ML20058G545,"30 July 1982","Response Opposing Carolina Environ Study Group & Palmetto Alliance 820331 Motion for Reconsideration of ASLB 820305 Memorandum & Order Denying Admission of Serious Accident Contentions 5,9 & 31.Certificate of Svc Encl","Safe Shutdown,Affidavit"
ML20058J688,"9 August 1982","Interrogatories & Request to Produce Re Palmetto Alliance Contentions 16 & 27.Certificate of Svc Encl.Related Correspondence",
ML20058J735,"5 August 1982","Response Opposing Interlocutory Review Sought by Applicants & NRC in Response to Aslab 820719 Order or Alternatively, to Affirm ASLB Rulings & Remand Matter to ASLB for Further Proceedings.Certificate of Svc Encl",
ML20062L531,"16 August 1982","Interrogatories & Requests to Produce Re Palmetto Alliance Contention 8.Certificate of Svc Encl.Related Correspondence",
ML20062M311,"9 December 1981","Supplemental Petition to Intervene in Proceeding & Request for Hearing.Lists Contentions & Bases of Contentions. Certificate of Svc Encl","Safe Shutdown,Probabilistic Risk Assessment,Systematic Assessment of Licensee Performance"
ML20062M557,"9 December 1981","Amend to 810727 Petition to Intervene,Listing Contentions. Affirmation of Svc Encl",
ML20062M627,"9 December 1981","Amend to Charlotte-Mecklenberg Environ Coalition Petition to Intervene,Per ASLB 811105 Order,Setting Forth Contentions.Affirmation of Svc Encl",
ML20063A255,"18 August 1982","Response to ASLB 820728 Order.Requests Leave to Withdraw Application W/O Prejudice.Need for Transshipment in near- Term Reduced Due to Approval of Installation of High Density Spent Fuel Racks.Certificate of Svc Encl",
ML20063J500,"30 August 1982","Motion for Protective Order to Protect Intervenor from Discovery of Privileged Matters,Confidential Matls Prepared for Hearing & Interrogatories & Discovery Requests Objected to","Incorporated by reference"
