,"Issue date",Title,From,To
"NRC Generic Letter 1988-03","17 February 1988","NRC Generic Letter 1988-003: Resolution of Generic Safety Issue 93, Steam Binding of Auxiliary Feedwater Pumps.","Miraglia F,Office of Nuclear Reactor Regulation",
"NRC Generic Letter 1988-07","7 April 1988","NRC Generic Letter 1988-007: Modified Enforcement Policy Relating to 10 CFR 50.49 Environmental Qualification of Electrical Equipment Important to Safety for Nuclear Power Plants.","Miraglia F,Office of Nuclear Reactor Regulation",
ML20195G569,"26 May 1988","Forwards Response to Generic Ltr 88-03, Steam Binding of Auxiliary Feedwater Pumps. Operating Procedures & Temp Monitoring Thermocouples Are Permanent Mods & Will Be Maintained in Effect","Duke Energy,Tucker H","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20155G231,"8 June 1988","Informs That Licensee 880526 Response to Generic Ltr 88-03, Steam Binding of Auxiliary Feedwater Pumps, for Facility Satisfactory","Hood D,Office of Nuclear Reactor Regulation","Duke Energy,Tucker H"
"NRC Generic Letter 1990-04","25 April 1990","NRC Generic Letter 1990-004: Request for Information on Status of Licensee Implementation of Generic Safety Issues Resolved with Imposition of Requirements or Corrective Actions","Partlow J,Office of Nuclear Reactor Regulation",
ML20069L862,"31 May 1994","Auxiliary Feedwater System RISK-BASED Inspection Guide for the Mcguire Nuclear Power Plant","Battelle Memorial Institute,Vo T,Gore B,Moffitt N,PACIFIC NORTHWEST NATION,Lloyd R,Bumgardner J","Office of Nuclear Reactor Regulation"
ML20128H695,"2 October 1996","Insp Repts 50-369/96-07 & 50-370/96-07 on 960728-0907. Violations Noted.Major Areas Inspected:Licensee Operations, Engineering Maint & Plant Support","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION II)",
ML20128H686,"2 October 1996","Notice of Deviation from Insp on 960801.Deviation Noted: Continuous Monitoring to Detect Steam Voiding Not Accomplished Due to Installation of Incorrect Type of RTD","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION II)",
ML20128H648,"2 October 1996","Forwards Insp Repts 50-369/96-07 & 50-370/96-07 on 960728- 0907,NOV & Notice of Deviation","Wert L,NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION II)","Duke Energy,Mcmeekin T"
ML20134F197,"24 October 1996","Responds to NRC Re Violations Noted in Insp Repts 50-369/96-07 & 50-370/96-07.C/As: 10CFR50.59 Evaluation Immediately Reviewed by Engineering Personnel to Determine Adequacy","Duke Energy,Mcmeekin T","Office of Information Resources Management"
ML20137V153,"24 March 1997","Insp Repts 50-369/97-01 & 50-370/97-01 on 970112-0222. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION II)",
ML20236H732,"31 December 1997","Summary of Mods,Minor Mods,Procedure Changes & Other Miscellaneous Changes Made at McGuire Nuclear Station,Per 10CFR50.59 for Jan-Dec 1997","Duke Energy,Barron H","Office of Information Resources Management"
ML20093G903,"11 April 2019","Updated Final Safety Analysis Report, Chapter 10","Duke Energy","Office of Nuclear Reactor Regulation"
ML20309A773,"8 October 2020","2 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System","Duke Energy","Office of Nuclear Reactor Regulation"
