,"Issue date",Title,Topic
ML24022A117,"23 January 2024","Acceptance of Requested Licensing Action Amendment Request to Revise Renewed Facility Operating License and Permanently Defueled Technical Specifications to Support Resumption of Power Operations",
ML24012A242,"16 January 2024","Acceptance of Requested Licensing Action License Transfer Request",
ML23236A004,"27 December 2023","Issuance of Amendment 274 Re Changes to Perm Defueled Emergency Plan and Perm Defueled Emergency Action Level Scheme","Exemption Request,Minimum staff,Overexposure"
ML23192A077,"26 December 2023","Letter Exemption from the Requirements of 10 CFR 140.11(a)(4) Concerning Offsite Primary and Secondary Liability Insurance",
ML23355A124,"26 December 2023","Withdrawal of an Amendment Request Re License Amendment Request to Revise License Condition to Eliminate Cyber Security Plan Requirements","Cyber Security"
ML23191A522,"22 December 2023","Exemption Letter from the Requirements of 10 CFR 50.54(W)(1) Concerning Onsite Property Damage Insurance (EPID - L-2022-LLE-0032)",
ML23263A977,"22 December 2023","Exemption from Certain Emergency Planning Requirements and Related Safety Evaluation","Ultimate heat sink,Probabilistic Risk Assessment,FLEX,B.5.b,Tornado Generated Missile,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Severe Accident Management Guideline,Exemption Request,Earthquake,Control of Heavy Loads,Fuel cladding,Accidental discharge,Grace period,Fatality,Seismic Walkdown Report"
ML23354A260,"21 December 2023","Reference Simulator Inspection Request for Information",
"L-23-019, Proof of Financial Protection 10 CFR 140.15","18 December 2023","Proof of Financial Protection 10 CFR 140.15",
"PNP 2023-030, License Amendment Request to Revise Renewed Facility Operating License and Permanently Defueled Technical Specifications to Support Resumption of Power Operations","14 December 2023","License Amendment Request to Revise Renewed Facility Operating License and Permanently Defueled Technical Specifications to Support Resumption of Power Operations",
"PNP 2023-035, Withdrawal of License Amendment Request - Revise License Condition to Eliminate Cyber Security Plan Requirements","12 December 2023","Withdrawal of License Amendment Request - Revise License Condition to Eliminate Cyber Security Plan Requirements","Cyber Security"
"PNP 2023-028, Application for Order Consenting to Transfer of Control of License and Approving Conforming License Amendments","6 December 2023","Application for Order Consenting to Transfer of Control of License and Approving Conforming License Amendments","Cyber Security,Safeguards Contingency Plan,License Renewal,Exemption Request,Subsequent License Renewal,Fire Protection Program,Affidavit"
"L-23-012, Master Decommissioning Trust Agreement Changes for Indian Point Nuclear Generating Units 1, 2 and 3, Pilgrim Nuclear Power Station, Palisades Nuclear Plant and the Non-Qualified Trust for Big Rock Point","13 November 2023","Master Decommissioning Trust Agreement Changes for Indian Point Nuclear Generating Units 1, 2 and 3, Pilgrim Nuclear Power Station, Palisades Nuclear Plant and the Non-Qualified Trust for Big Rock Point",
ML23291A440,"3 November 2023","Acceptance of Requested Licensing Action Request for Exemption from 10 CFR 50.82(a)(2) to Support Reauthorization of Power Operations","Exemption Request"
"IR 05000255/2023003","4 October 2023","NRC Inspection Report No. 05000255/2023003(DRSS)-Holtec Decommissioning International, LLC, Palisades Nuclear Plant","High Radiation Area,Offsite Dose Calculation Manual,Met Tower"
ML23275A001,"2 October 2023","Request for Withholding Information from Public Disclosure for Palisades Nuclear Plant",
"PNP 2023-026, Pre-Submittal Meeting Presentation - Palisades Nuclear Plant License Transfer Application to Support Resumption of Power Operations","28 September 2023","Pre-Submittal Meeting Presentation - Palisades Nuclear Plant License Transfer Application to Support Resumption of Power Operations",
"PNP 2023-025, Request for Exemption from Certain Termination of License Requirements of 10 CFR 50.82","28 September 2023","Request for Exemption from Certain Termination of License Requirements of 10 CFR 50.82","Offsite Dose Calculation Manual,FLEX,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,License Renewal,Exemption Request,Fuel cladding,Biofouling,Environmental Justice,Siren"
"PNP 2023-023, Special Report High Range Noble Gas Monitor Inoperable","9 August 2023","Special Report High Range Noble Gas Monitor Inoperable","Offsite Dose Calculation Manual"
ML23215A230,"3 August 2023","Notice of Organization Change - Chief Nuclear Officer",
"IR 05000255/2023002","19 July 2023","NRC Inspection Report 05000255/2023002 DRSS-Holtec Decommissioning International, LLC, Palisades Nuclear Plant","Offsite Dose Calculation Manual,Process Control Program,Maintenance Rule Program"
