,"Issue date",Title,Topic
ML20205S676,"14 April 1999","Requests to Withdraw from NRC consideration,Chem-Nuclear Sys Request to Grant Temporary Extension to Expiration Date for Type a Package Coc",
ML20204H988,"18 March 1999","Requests That NRC Grant Temporary eight-month Extension to Expiration Date for Subject Type a Package Cocs (Cask Models Nupac 14-190H & CNS 14-215H Respectively)",
ML20202B304,"12 January 1999","Requests Registration as User of Listed Chem-Nuclear Sys Radioactive Matls Package,Cask Identification Number USA/9159/A",
ML20199F379,"5 January 1999","Requests Registration as User of Chem-Nuclear Sys CNS 14-215H Series a Radioactive Matls Shipping Cask USA/9176/A",
ML20197J313,"1 December 1998","Informs That Molten Metal Technology,Inc Is Transferring All Cocs & TRs Listed in Encl,To Buyer.Buyer Will Be Holder for Encl Info & Accepts Responsibility for Completeness & Accuracy of Statements & Representations in Respective TRs",
ML20196B793,"20 November 1998","Requests Registration as User of Model Chem-Nuclear Systems, Inc Cnsi 14-215H Series a Radioactive Matl Shipping Cask",
ML20195F618,"11 November 1998","Requests Registration as User of Model Nuclear Packaging,Inc Nupac Model 14/210L & 14/210H Radioactive Matls Shipping Package Cask",
ML20153D203,"15 September 1998","Requests Registration as User of Molten Metal Technology,Inc Nupac Model 14/210 Series Radioactive Matls Shipping Casks",
ML20238F680,"25 August 1998","Requests Registration as User of Nupac Model 14/210L Radioactive Matls Shipping Package",
ML20238F679,"25 August 1998","Requests Registration as User of Nupac Model 14/210H Radioactive Matls Shipping Package",
ML20236E937,"18 June 1998","Requests Registration as User of Model 14-215 Radioactive Shipping Cask",
ML20249C843,"18 June 1998","Requests Registration as User of Model 14-190H Radioactive Shipping Cask Package",
ML20249A687,"11 June 1998","Requests Registration as User of Model 14/210L & 14/210H Radioactive Matls Shipping Package",
ML20217Q516,"29 April 1998","Requests Registration as User of Models CNS 8-120A,NUPAC 14/210L,NUPAC 14/210H,CNSI 14-215H Series A,Ln 14-195L,LN 14-195H,CNS 8-120B & CNS 14-170,Series III",
ML20217J493,"10 October 1997","Responds to NRC Bulletin 97-002,requiring Holders of Certificates for Shipping Packages Respond within 30 Days by Notifying Commission of Intent to Review Safety Analyses & Provide Rept Documenting Any Corrective Action",
ML20216J451,"10 September 1997","Requests Registration as User of Listed Radioactive Matls Shipping Packages",
ML20151L286,"24 July 1997","Requests Registration as User of models,14D-2.0,50-1.5L, 2.5L,4.0L,14/190L,M,H,14/210L,H,10-140,7-100,6-100L,H,PAS-1, 10-142,CNS-14-170 Series Iii,Cns 14-170,CNS 14-195H & CNS 21-300",
ML20147J406,"22 April 1997","Requests Registration as User of Vectra Technologies Inc Radioactive Matl Shipping Cask Upac 14-190L,14-190M & 14-190H",
ML20138F547,"21 April 1997","Requests Registration as User of Vectra Technologies Inc Radioactive Matl Package Shipping Cask Nupac 14-210 H or L",
ML20129C041,"16 October 1996","Requests Registration as User of Packages USA/9176/A & USA/9094/A for Nupac Model 14-210H Type a Shipping Cask & Chem-Nuc Model 14-195H Type a Shipping Cask",
ML20059E216,"28 December 1993","Requests Registration as User of Nuclear Packaging,Inc Nupac Model 14/190H Radioactive Matls Shipping Package (Cask)",
ML20059E819,"15 December 1993","Requests Registration as User of Nupac 14210 Cask for 931220 Shipment.Requests to Be Advised If Approval Will Be Delayed",
ML20059M990,"15 November 1993","Requests Registration as User of Nupac Models 10-142 & 14-210H Shipping Casks",
ML20059L672,"3 November 1993","Requests Registration as User of Nupac Model 14-190 Radioactive Matls Shipping Package (Cask)",
"L-93-279, Informs Staff of Intent to Exercise General License Provisions of 10CFR71.12 for Units 1 & 2 for Use of Listed Chem-Nuclear Sys,Inc Radioactive Matl Shipping Casks","28 October 1993","Informs Staff of Intent to Exercise General License Provisions of 10CFR71.12 for Units 1 & 2 for Use of Listed Chem-Nuclear Sys,Inc Radioactive Matl Shipping Casks",
ML20057F471,"1 October 1993","Provides 10CFR71.12(c) Notification for SCE Using Nupac Model 14-190H Type a Radioactive Matls Shipping Package Starting 931018",
ML20056F709,"23 August 1993","Requests Registration as User of Model 14/190H Cask",
ML20138D205,"10 February 1993","Advises That Cnsi Drawing C-119-B-0017,transmitted in 930118 Application for Amend to Certificate of Compliance 9176 for Model Cnsi 14-215H May Be Submitted to PDR for Copying & Distribution",
ML20128L642,"2 February 1993","Lists Packages That No Longer Need Trojan Listed as User,Per 930201 Conversation & Closure of Plant.Licensed Packages Util Will Continue to Use Also Listed",
ML20126F234,"21 December 1992","Forwards Addl Sketches Illustrating an Optional One Inch Thick Lid for Shield Insert for Certificate of Compliance 9176",
ML20125B659,"2 December 1992","Requests That Company Name Be Changed from Nuclear Packaging Inc to Pacific Nuclear Sys,Inc.Address Unchanged",
ML20058H838,"19 November 1990","Requests Registration as User of Models CNS 21-300, CNS 14-190H & CNS 14-215H Shipping Packages",
ML20058D814,"2 November 1990","Requests Registration as User of Chem-Nuclear Sys Inc Model Nupac 14/190H Radioactive Matls Shipping Cask",
"NRC-90-0174, Requests Registration as User of Model Nupac 14/190H Under Certificate of Compliance 9159","2 November 1990","Requests Registration as User of Model Nupac 14/190H Under Certificate of Compliance 9159",
