,"Issue date",From,Title,"Project stage"
ML15300A073,"31 October 2015","Keegan E,Office of Nuclear Reactor Regulation","NUREG-1437 Dfc, Supp. 56, Vol. 2, Appendices, Generic Environmental Impact Statement for License Renewal of Nuclear Plants Supplement 56 Regarding Fermi 2 Nuclear Power Plants.","Acceptance Review"
ML15341A261,"11 December 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Calls Held on August 4 And18, 2015, Between the U.S. NRC and DTE Electric Company Concerning the Boraflex Monitoring Program Pertaining to Fermi 2 LRA",Other
ML16005A399,"8 January 2016","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on December 15, 2015, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company Concerning Fermi 2 License Renewal Application",Other
ML16007A005,"31 December 2015","Pierce S M,The Monroe Center for Healthy Aging","Comment (9) of Sandra M. Pierce on Behalf of the Monroe Center for Healthy Aging Supporting DTE Energy'S Request for License Renewal of Fermi, Unit 2",Request
ML16011A008,"1 January 2016","Myatt A,Alliance to Halt Fermi 3","Comment (14) of Art Myatt Opposing the Construction of Fermi 3 and the Relicensing of Fermi 2 for the 2025-2045 Timeframe",Request
ML16011A009,"4 January 2016","US Dept of Interior,Office of Environmental Policy and Compliance,Darby V","Comment (15) of Valincia Darby Regarding License Renewal of the DTE Energy Fermi 2 Power Plant Located in Frenchtown Township, Monroe County, Michigan",Other
ML16011A010,"4 January 2016","Citizens' Resistance at Fermi Two,Collins J P","Comment (17) of Jessie Collins Opposing Fermi 2 License Renewal Application Draft Supplemental Environmental Impact Statement",
ML16011A011,"4 January 2016","Muhich M,Sierra Club Nuclear Free Michigan","Comment (18) of Mark Muhich Regarding License Renewal for Fermi 2",Other
ML16011A012,"4 January 2016","- No Known Affiliation,Michetti S","Comment (19) of Susan Michetti Opposing Fermi 2 License Renewal Extension",Other
ML16011A013,"6 January 2016","Don't Waste Michigan,Keegan M J","Comment (20) of Michael J Keegan Opposing License Renewal of Fermi 2",Other
ML16011A014,"5 January 2016","Beyond Nuclear,Kamps K","Comment (21) of Kevin Kamps Opposing Fermi 2 License Renewal",Other
ML16011A015,"5 January 2016","Don't Waste Michigan,Keegan M J","Comment (22) of Michael J Keegan Opposing Fermi 2 License Renewal Application Draft Supplemental Environmental Impact Statement",
ML16011A027,"6 January 2016","- No Known Affiliation","Comment (34) of Anonymous Individual Opposing DTE Electric Company; Fermi 2 Nuclear Power Plant; Issuance of Draft Environmental Impact Statement to Extend for 20 Years",Request
ML16011A032,"6 January 2016","- No Known Affiliation,Lankford R","Comment (39) of Ron Lankford on Fermi 2 License Renewal Application",Other
ML16011A034,"6 January 2016","- No Known Affiliation,Micka J","Comment (41) of Jeanne Micka on Fermi 2 License Extension Draft Environmental Impact Statement",Request
ML16011A036,"4 January 2016","Barnes K,Don't Waste Michigan","Comment (16) of Kathryn Barnes Opposing License Renewal of Fermi 2",Other
ML16011A044,"14 January 2016","Melendez-Colon D,Office of Nuclear Reactor Regulation","Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 38",RAI
ML16020A457,"28 January 2016","Chris Miller,Division of License Renewal","Safety Evaluation Report with Open Items Related to the License Renewal of Fermi, Unit 2,",Approval
ML16021A257,"3 February 2016","Chris Miller,Division of License Renewal","Schedule Revision for the Safety Review of the Fermi 2 License Renewal Application",Approval
ML16021A436,"21 January 2016","- No Known Affiliation,-Neednewvalue","Comment (46) of Robert E. Wicke on Fermi, Unit 2 License Extension for 20 Years Operating",Request
ML16027A270,"28 January 2016","Melendez-Colon D,Division of License Renewal","Safety Evaluation Report with Open Items Related to the License Renewal",Approval
ML16125A150,"4 May 2016","NRC/SECY,Annette Vietti-Cook","Commission Memorandum and Order CLI-16-07",Request
ML16131A066,"10 May 2016","Lois James,Division of License Renewal","Summary of Telephone Conference Calls Held on February 10 and 25, 2016, Between U.S. Nuclear Regulatory Commission and DTE Electric Company Concerning Response to RAI 4.3.3-3a Pertaining to Fermi License Renewal Application",RAI
ML16179A224,"12 July 2016","John Marshall,Division of License Renewal","Safety Evaluation Report Related to the License Renewal of Fermi, Unit 2 (TAC No. Mf4222)",Approval
ML16187A173,"30 June 2016","Lois James,License Renewal Projects Branch 1","Enclosure 1 - List of Attendees for Telecon Held on June 9, 2016",Other
ML16259A103,"30 September 2016","NRC/NRR/DLR/RERP,Keegan E","NUREG-1437, Supplement 56, Volume 1, Fermi, Unit 2, Generic Environmental Impact Statement for License Renewal of Nuclear Plants.","Acceptance Review"
ML16259A109,"30 September 2016","NRC/NRR/DLR/RERP,Keegan E","NUREG-1437, Supplement 56, Volume 2, Fermi, Unit 2, Generic Environmental Impact Statement for License Renewal of Nuclear Plants.","Acceptance Review"
ML16270A567,"15 December 2016","John Marshall,Division of License Renewal","Record of Decision, U.S. Nuclear Regulatory Commission, Docket No. 50-341, License Renewal Application for Fermi, Unit 2 Nuclear Power Plant",Other
ML16313A516,"27 October 2016","Environmental Protection Agency,Westlake K","Comment (51) of Kenneth A. Westlake, on Behalf of United States Environmental Protection Agency, on Final Plant-Specific Supplement 56 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Fermi 2 Nuc",Supplement
ML16330A117,"28 November 2016","William Dean,Office of Nuclear Reactor Regulation","Update to Renewal of Full-Power Operating License for Fermi 2",Other
"NRC-14-0070, Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 1","24 October 2014","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 1","Response to RAI"
"NRC-14-0072, Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 2","18 November 2014","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 2","Response to RAI"
"NRC-14-0076, Response to NRC Request for Additional Information for the Review of the License Renewal Application - Set 3","1 December 2014","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of the License Renewal Application - Set 3","Response to RAI"
"NRC-14-0083, Response to NRC Request for Additional Information for the Review of License Renewal Application - Sets 4, 5, and 6","30 December 2014","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of License Renewal Application - Sets 4, 5, and 6","Response to RAI"
"NRC-15-0001, Response to NRC Request for Additional Information for the Review License Renewal Application - Set 7","5 January 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review License Renewal Application - Set 7","Response to RAI"
"NRC-15-0006, Response to NRC Request for Additional Information for the Review of License Renewal Application - Set 11","20 January 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of License Renewal Application - Set 11","Response to RAI"
"NRC-15-0009, Response to NRC Request for Additional Information for the Review of License Renewal Application - Set 15","15 January 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of License Renewal Application - Set 15","Response to RAI"
"NRC-15-0010, Response to NRC Request for Additional Information for the Review of License Renewal Application - Set 16","5 February 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of License Renewal Application - Set 16","Response to RAI"
"NRC-15-0011, Response to NRC Request for Additional Information for the Review of the License Renewal Application - Set 17","12 February 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of the License Renewal Application - Set 17","Response to RAI"
"NRC-15-0012, Response to NRC Request for Additional Information for the Review of License Renewal Application - Set 18","30 January 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of License Renewal Application - Set 18","Response to RAI"
"NRC-15-0013, Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Severe Accident Mitigation Alternatives","9 January 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Severe Accident Mitigation Alternatives","Response to RAI"
"NRC-15-0020, Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Sets 19, 20, and 21","5 March 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Sets 19, 20, and 21","Response to RAI"
"NRC-15-0022, Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 12 Questions 4.2.2-1 and 4.2.2-2 and Set 15 Question 4.2.6-1","30 January 2015","DTE Energy,Detroit Edison,Co,Kaminskas V","Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 12 Questions 4.2.2-1 and 4.2.2-2 and Set 15 Question 4.2.6-1","Response to RAI"
"NRC-15-0023, Response to NRC Request for Additional Information for the Environmental Review of the License Renewal Application - Severe Accident Mitigation Alternatives Set 2","5 March 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Environmental Review of the License Renewal Application - Severe Accident Mitigation Alternatives Set 2","Response to RAI"
"NRC-15-0029, Response to NRC Request for Additional Information for the Review of License Renewal Application - Set 11 Question B.1.22-1","19 February 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of License Renewal Application - Set 11 Question B.1.22-1","Response to RAI"
"NRC-15-0045, Response to NRC Request for Additional Information for the Environmental Review of the License Renewal Application - Severe Accident Mitigation Alternatives Set 3","8 May 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Environmental Review of the License Renewal Application - Severe Accident Mitigation Alternatives Set 3","Response to RAI"
"NRC-15-0056, Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 32","19 May 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 32","Response to RAI"
"NRC-15-0066, Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 33","6 July 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 33","Response to RAI"
"NRC-15-0083, Supplemental Response to NRC Request for Additional Information for the Review of the License Renewal Application - Set 33","20 August 2015","DTE Energy,Kaminskas V","Supplemental Response to NRC Request for Additional Information for the Review of the License Renewal Application - Set 33","Response to RAI"
"NRC-15-0089, Response to NRC Request for Additional Information for the Review of License Renewal Application - Set 37","24 September 2015","DTE Energy,Kaminskas V","Response to NRC Request for Additional Information for the Review of License Renewal Application - Set 37","Response to RAI"
