,"Issue date",From,Title,"Project stage"
ML22108A168,"18 April 2022","North Carolina State University,Hawari A","Nc State University - License Amendment Request for Fueled Experiments",Request
ML22108A166,"3 May 2022","Office of Nuclear Reactor Regulation","Enclosure 1 - Assessment Event Inquiry Into the Nuclear Regulatory Commission Oversight of the Auxiliary Feedwater System at Diablo Canyon Nuclear",Request
ML22152A233,"7 June 2022","Edward Helvenston,NRC/NRR/DANU/UNPL","Acceptance Review - Chance to Supplement - Fueled Experiments Final","Acceptance Review"
ML22193A167,"11 July 2022","North Carolina State University,Hawari A","Supplemental Information Needed for Acceptance of the Application for a License Amendment Regarding Fueled Experiments for the Pulstar Research Reactor (EPID L-2022-NFA-0004) License No. R-120; Docket No. 50-297",Supplement
ML22227A183,"15 August 2022","Edward Helvenston,NRC/NRR/DANU/UNPL","North Carolina State University - Acceptance of the Application for a License Amendment Re_ Fueled Experiments for the Pulstar Research Reactor","Acceptance Review"
ML22304A184,"31 October 2022","Edward Helvenston,NRC/NRR/DANU","NRR E-mail Capture - Audit Plan Related to the NRC Staff Review of the North Carolina State University License Request Regarding Fueled Experiments for the Pulstar Research Reactor",Approval
ML22312A355,"7 November 2022","Edward Helvenston,NRC/NRR/DANU","NRR E-mail Capture - NRC Discussion Items for Fueled Experiments LAR Audit",Approval
ML23075A056,"13 March 2023","North Carolina State University,Hawari A","Nc State University - Regulatory Audit License Amendment Request Regarding Fueled Experiments for the Pulstar Research Reactor",Request
ML23132A126,"12 May 2023","North Carolina State University,Hawari A","License Condition Change Request in Support of the License Amendment Request Regarding Fueled Experiments for the Pulstar Research Reactor (EPID L-2022-NFA-0004) (ML23075A056 Submittal Dated 13 March 2023) License R-120; Docket No. 50-297",Request
ML23171B001,"20 June 2023","North Carolina State University,Hawari A","Regulatory Audit License Amendment Request Regarding Fueled Experiments for the Pulstar Research Reactor (EPID L-2022-NFA-0004) License No. R-120; Docket No. 50-297",Request
ML23209A716,"28 July 2023","Hudson J,NRC/NRR/DANU","Audit Report Related to the NRC Staff Review of the North Carolina State University License Request Regarding Vented Fueled Experiments",Approval
ML23164A214,"28 July 2023","NRC/NRR/DANU/UNPL,Hudson J","Safety Evaluation Regarding the License Amendment Request for Vented Fueled Experiments",Approval
