,"Issue date",Title,Topic
ML20206F793,"31 December 1998","BFN Annual Radioactive Effluent Release Rept for 1998","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML18039A761,"31 December 1998","Annual Radiological Environ Operating Rept Browns Ferry Nuclear Plant 1998.","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20206C220,"31 December 1998","Annual Occupational Radiation Exposure Rept for 1998",
ML18039A322,"31 December 1997","Annual Radiological Environ Operating Rept for Browns Ferry Nuclear Plant Units 1 & 2 for 970101-1231.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML20217P386,"31 December 1997","Annual Radiological Impact Assessment Rept for 1997","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Fuel cladding"
ML18038B960,"31 August 1997","Environ Assessment BFN Power Uprate Project, Per TS Change TS-384",
ML18038B862,"31 December 1996","Annual Radiological Environ Operating Rept for Browns Ferry Nuclear Plant for 1996.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Chernobyl"
ML18038B788,"31 December 1995","Addendum to Effluent & Waste Disposal Annual Rept Summary of Abnormal/Unplanned Releases,1995.","Offsite Dose Calculation Manual"
ML18038B681,"31 December 1995","Annual Radiological Environ Operating Rept for Browns Ferry Nuclear Plant 1995.","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML18038B652,"31 December 1995","Inoperable Radiological Effluent Instrumentation Rept 1995.","Grab sample,Offsite Dose Calculation Manual"
ML18038B651,"31 December 1995","Effluent & Waste Disposal Annual Rept 1995.","Grab sample,Offsite Dose Calculation Manual"
ML18038B650,"31 December 1995","Radiological Impact Assessment Rept 1995.","Offsite Dose Calculation Manual"
ML18038B338,"31 December 1994","Revised Table 9 to Browns Ferry Nuclear Plant Annual Radiological Effluent Release Rept for Jan-Dec 1994.W/950717 Ltr","Annual Radiological Effluent Release Report"
ML18038B263,"31 December 1994","Annual Radiological Environ Operating Rept Browns Ferry Nuclear Plant 1994.","Grab sample,Annual Radiological Environmental Operating Report,Chernobyl"
ML18037A857,"31 December 1993","Annual Radiological Environ Operating Rept Browns Ferry Nuclear Plant 1993.","Grab sample,Annual Radiological Environmental Operating Report,Chernobyl"
ML18037A814,"31 December 1993","Effluent & Waste Disposal Annual Rept Suppl Info Second Half 1993.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML18037A813,"31 December 1993","Radiological Impact Assessment Browns Ferry Nuclear Plant Jul-Dec 1993.","Offsite Dose Calculation Manual"
ML18037A522,"30 September 1993","Discharge Monitoring Rept for Sept 1993 for Browns Ferry Nuclear Plant.",
ML18037A458,"31 August 1993","Discharge Monitoring Rept for Aug 1993.",
ML18037A433,"31 July 1993","Adem Discharge Monitoring Rept for Jul 1993.",
ML18037A435,"30 June 1993","Semiannual Radioactive Effluent Release Rept Browns Ferry Nuclear Plant Jan-June 1993. W/930830 Ltr","Grab sample,Offsite Dose Calculation Manual"
ML18036B364,"30 June 1993","Adem Discharge Monitoring Rept for June 1993.",
ML18036B346,"30 May 1993","Adem Monitoring Discharge Rept,Browns Ferry Nuclear Plant for May 1993.",
ML18036B218,"28 February 1993","Adem Discharge Monitoring Rept for Feb 1993 for Browns Ferry Nuclear Plant.",
ML18036B170,"31 January 1993","Adem Discharge Monitoring Rept,Browns Ferry Nuclear Plant, Jan 1993.",
ML18036B260,"31 December 1992","Annual Radiological Environ Operating Rept for Bfnp for 1992.","Grab sample,Annual Radiological Environmental Operating Report,Chernobyl"
ML18036B185,"31 December 1992","Semiannual Radiological Effluent Release Rept,Jul-Dec 1992. W/930301 Ltr","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML18036B117,"30 November 1992","Adem Discharge Monitoring Rept for Nov 1992 for Browns Ferry Nuclear Plant.",
ML18036B075,"31 October 1992","Adem Discharge Monitoring Repts for Oct 1992 for Browns Ferry Nulcear Plant,Units 1,2 & 3",
ML18036B045,"30 September 1992","Adem Discharge Monitoring Rept for Sept 1992 for Browns Ferry Nuclear Plant Units 1,2 & 3.",
ML18036A842,"30 June 1992","Semiannual Radioactive Effluent Release Rept,Browns Ferry Nuclear Plant,Jan-June 1992.","Grab sample,Offsite Dose Calculation Manual"
ML18036A750,"31 May 1992","Adem Discharge Monitoring Rept for May 1992.",
ML18036A737,"30 April 1992","Adem Discharge Monitoring Rept for Brown'S Ferry Nuclear Plant for April 1992.",
ML18036A675,"31 March 1992","Adem Discharge Monitoring Rept for Mar 1992 for Browns Ferry Nuclear Plant.",
ML18036A605,"29 February 1992","Adem Discharge Monitoring Rept for Feb 1992.",
ML18036A536,"31 January 1992","Adem Discharge Monitoring Rept.",
ML18036B025,"31 December 1991","Annual Radiological Environ Operating Rept,Browns Ferry Nuclear Plant 1991. W/920424 Ltr","Grab sample,Annual Radiological Environmental Operating Report,Chernobyl"
ML18036B024,"31 December 1991","Semiannual Radioactive Effluent Rept for Jul-Dec 1991. W/920228 Ltr","Grab sample,Offsite Dose Calculation Manual"
ML18036A509,"31 December 1991","Adem Discharge Monitoring Rept for Dec 1991 for Brown Ferry Nuclear Plant.",
ML18036A479,"30 November 1991","Adem Discharge Monitoring Rept for Nov 1991 for Browns Ferry Nuclear Plant.",
ML18036A462,"31 October 1991","Adem Discharge Monitoring Rept, Oct 1991",
ML18036A414,"30 September 1991","NPDES Discharge Monitoring Rept,Browns Ferry Nuclear Plant, Sept 1991.",
ML18036A385,"20 September 1991","Discharge Monitoring Rept for Aug 1991.",
ML18036A336,"30 June 1991","Radiological Impact Assessment,Browns Ferry Nuclear Plant, Jan-June 1991. W/910829 Ltr","Offsite Dose Calculation Manual"
ML18036A311,"30 June 1991","Adem Discharge Monitoring Rept, for Jun 1991",
ML18033B664,"28 February 1991","Discharge Monitoring Rept for Feb 1990.",
ML18033B633,"31 January 1991","Discharge Monitoring Rept for Jan 1991 for Facilities",
ML18033B639,"31 December 1990","Radiological Impact Assessment Browns Ferry Nuclear Plant, Jul-Dec 1990.","Offsite Dose Calculation Manual"
ML18033B607,"31 December 1990","NPDES Discharge Monitoring Rept for Dec 1990.",
ML18033B685,"31 December 1990","Annual Radiological Environ Operating Rept 1990. W/910424 Ltr","Grab sample,Annual Radiological Environmental Operating Report,Chernobyl"
