,"Issue date",Title,Topic
ML18295A199,"24 September 2018","Lake Engineering - Second Interim Notification Per 10 CFR Part 21: Degraded Snubber SF1154 Hydraulic Fluid Batch No. 11KLVS146",
"NRC-2018-0045, Duane Arnold Energy Center - FRN -Notice of Withdrawal","21 September 2018","Duane Arnold Energy Center - FRN -Notice of Withdrawal",
ML18250A055,"21 September 2018","FRN -Notice of Withdrawal",
ML18250A038,"21 September 2018","Withdrawal of Amendment Request for Application to Add Technical Specification 3.2.3, Linear Heat Generation Rate",
ML18255A292,"11 September 2018","NRR E-mail Capture - Draft Second Round - Request for Additional Information (RAI) - Duane Arnold Energy Center (DAEC) - LAR TSCR-166, Adoption of EAL Scheme Pursuant to NEI 99-01 - EPID L-2017-LLA-0420",
ML18254A254,"7 September 2018","Submittal of Core Operating Limits Report for DAEC Cycle 27 Operation",
ML18255A067,"7 September 2018","NextEra Energy Duane Arnold, LLC - Emergency Preparedness Department Document Transmittal Dated 08/01/18",
"NG-18-0112, NextEra Energy Duane Arnold, LLC - Emergency Plan Preparedness Dated 08/01/18","7 September 2018","NextEra Energy Duane Arnold, LLC - Emergency Plan Preparedness Dated 08/01/18",
"NG-18-0110, Core Operating Limits Report for DAEC Cycle 27 Operation","31 August 2018","Core Operating Limits Report for DAEC Cycle 27 Operation",MELLLA
"NG-18-0106, NextEra Energy Duane Arnold, LLC, Withdrawal of License Amendment Request TSCR-178, Application to Reduce the Required Number of Operable Suppression Chamber-to-Drywell Vacuum Breakers","30 August 2018","NextEra Energy Duane Arnold, LLC, Withdrawal of License Amendment Request TSCR-178, Application to Reduce the Required Number of Operable Suppression Chamber-to-Drywell Vacuum Breakers",
"IR 05000331/2018005","28 August 2018","Updated Inspection Plan for Duane Arnold Energy Center (Report 05000331/2018005)",
"NG-18-0103, Emergency Preparedness Department Document Transmittal Dated 08/01/2018","22 August 2018","Emergency Preparedness Department Document Transmittal Dated 08/01/2018",
ML18247A200,"21 August 2018","E-Mailed Request for Information for Duane Arnold, Dated 08/21/18 (DRS-M.Holmberg)",
"NG-18-0101, Withdrawal of License Amendment Request TSCR-179 to Add Technical Specification 3.2.3, Linear Heat Generation Rate","21 August 2018","Withdrawal of License Amendment Request TSCR-179 to Add Technical Specification 3.2.3, Linear Heat Generation Rate",
ML18179A184,"16 August 2018","Issuance of Amendment 306 to Revise Technical Specification 3.5.1, ECCS-Operating","Surveillance Frequency Control Program,Fire Protection Program"
"NG-18-0099, Revision to Generic Schedule Provided in NEI 13-12, Open Phase Condition Industry Guidance Document","13 August 2018","Revision to Generic Schedule Provided in NEI 13-12, Open Phase Condition Industry Guidance Document","Open Phase Condition"
"IR 05000331/2018002","3 August 2018","NRC Integrated Inspection Report 05000331/2018002","Tornado Missile,Internal Flooding,Enforcement Discretion,Functionality Assessment,FLEX,Tornado-Generated Missile,Test box,Significance Determination Process,Tornado Missile Protection,Process Control Program,Operability Determination,Maintenance Rule Program,Fire Protection Program,Scaffolding,Power change,Downpower"
ML18212A232,"26 July 2018","Response to Request for Additional Information Regarding License Amendment Request (TSCR-166), Adoption of Emergency Action Level Scheme Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors. (Pa","Safe Shutdown,Time of Discovery,High winds,Ultimate heat sink,Fire Barrier,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,Emergency Lighting,Design basis earthquake,Spent Fuel Pool Instrumentation,Safeguards Contingency Plan,Overtravel,Earthquake,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Grace period,Backfit,Unidentified leakage"
ML18212A227,"26 July 2018","Response to Request for Additional Information Regarding License Amendment Request (TSCR-166), Adoption of Emergency Action Level Scheme Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors. (Pa",
ML18212A229,"26 July 2018","Response to Request for Additional Information Regarding License Amendment Request (TSCR-166), Adoption of Emergency Action Level Scheme Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors. (Pa","Time of Discovery,Probabilistic Risk Assessment,Earthquake,Fuel cladding,Grace period,Backfit"
ML18212A231,"26 July 2018","Response to Request for Additional Information Regarding License Amendment Request (TSCR-166), Adoption of Emergency Action Level Scheme Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors. (Pa","Safe Shutdown,High winds,Reactor Vessel Water Level,Ultimate heat sink,Fire Barrier,Operating Basis Earthquake,Operator Manual Action,FLEX,Design basis earthquake,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage"
"NG-18-0090, Response to Request for Additional Information Regarding License Amendment Request (TSCR-166), Adoption of Emergency Action Level Scheme Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors. (","26 July 2018","Response to Request for Additional Information Regarding License Amendment Request (TSCR-166), Adoption of Emergency Action Level Scheme Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors. (Pa",
ML18199A603,"26 July 2018","Audit Summary for Duane Arnold and Point Beach, License Amendment Requests to Adopt Title 10 of the Code of Federal Regulations Part 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power","Probabilistic Risk Assessment"
"NG-18-0089, Preparation and Scheduling of Operator Licensing Examinations (Response to RIS 2018-02)","25 July 2018","Preparation and Scheduling of Operator Licensing Examinations (Response to RIS 2018-02)",
ML18211A302,"25 July 2018","Interim Notification Per 10 CFR Part 21, Degraded Snubber SF1154 Hydraulic Fluid Batch No. 11 KLVS146",
ML18192C183,"24 July 2018","Fifth 10-Year Inservice Relief Request RR-05","Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,Large early release frequency,Exemption Request,Fire Protection Program"
"IR 05000331/2018412","17 July 2018","NRC Security Baseline Inspection Report 05000331/2018412 (DRS-G.Bonano)",Affidavit
