,"Issue date",Title,Topic
ML23058A060,"24 February 2023","Email - Regarding Request for State Comment on Pending NIST License Amendment and Restart Determination",
ML22342A506,"7 December 2022","NRR E-mail Capture - Request for Additional Information Regarding Nist'S Request to Operate with Debris in Primary Coolant",
ML22322A087,"18 November 2022","NRR E-mail Capture - Request for Additional Information Regarding Nist'S Proposed Revision to the Reactor Operator Requalification Plan",
ML22312A427,"8 November 2022","NIST Acceptance Review of License Amendment Request Related to Operating with Debris in Primary Coolant System",
ML22280A126,"7 October 2022","NRC Staff Review of NIST all-staff Safety Culture Improvement Message Per Co EA-21-148",
ML22287A094,"28 September 2022","NIST Confirmatory Order Engineering Review of Latching Alternatives",
ML22277A722,"20 September 2022","Draft all-staff Message from the NIST Director",
ML22238A137,"25 August 2022","Email NRC Staff Review of the Proposed NIST Trtr Presentation Per Co EA-21-148",
ML20132A316,"11 May 2020","Chief Examiner Change in Upcoming License Examination No. 50-184/OL-20-01, National Institute of Standards and Technology.Email","Pandemic,Coronavirus"
ML20136A442,"11 May 2020","External Sender) E-mail COVID-19 Part 55 Exemption Request NIST - Redacted","Exemption Request,Pandemic,Coronavirus"
ML15072A173,"13 March 2015","Examination Notification Letter No. 50-184/OL-15-02, National Institute of Science and Technology",
ML091190451,"22 April 2009","NIST Response to ACRS Question",
ML071830021,"29 June 2007","Request for Additional Information, Nist'S May 30, 2007 Response",
ML070440328,"9 February 2007","NIST Environmental Response to Request for Clarification on Figure 2-5",
ML070360012,"31 January 2007","E-Mail from W. Kennedy to Dr. Richards of NIST Transmitting the Draft Rais for Re-Licensing of the Nbsr, Docket No. 50-184 (TAC No. MD 3410)","Shutdown Margin,Fuel cladding"
ML070360579,"4 January 2007","NIST Environmental Title V Permit Information",
ML063320241,"27 November 2006","NIST Response to Question on Fission Product Release for Re-Licensing Application",
ML062980077,"23 October 2006","E-mail to Research and Test Reactor from M. Mendonca Draft Directors Decision on Uncontrolled/Unmonitored Releases",
ML063030187,"23 October 2006","NIST Environmental Review Questions, Follow Up Clarification for NIST",
ML052230398,"10 August 2005","Detailed Description of an Occurrence from July 27, 2005",
ML041180406,"26 April 2004","National Institute of Standards & Technology Reactor (Nbsr Reactor) Safety Analysis Report Sensitive Info Review E-mail",
