,"Issue date",From,Title,"Project stage"
"PNP 2012-106, License Amendment Request to Adopt NFPA 805 Performance- Based Standard for Fire Protection for Light Water Reactors","12 December 2012","Entergy,Vitale A","License Amendment Request to Adopt NFPA 805 Performance- Based Standard for Fire Protection for Light Water Reactors",Request
"PNP 2013-013, Response to Clarification Request - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","21 February 2013","Entergy,Vitale A","Response to Clarification Request - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors",Request
ML13155A068,"3 June 2013","Mahesh Chawla,Plant Licensing Branch III","NFPA 805 Regulatory Audit Plan - MF0382",Other
ML13214A129,"11 July 2013","Scott Wall,Plant Licensing Branch III","NRR E-mail Capture - Draft Palisades Audit RAIs","Draft Other"
ML13220B131,"8 August 2013","Scott Wall,Plant Licensing Branch III","NRR E-mail Capture - Palisades - Requests for Additional Information Regarding Transition the Fire Protection Program to NFPA Standard 805",RAI
"PNP 2013-075, Response to Request for Additional Information - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","30 September 2013","Entergy,Vitale A","Response to Request for Additional Information - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","Response to RAI"
"PNP 2013-079, Response to Request for Additional Information License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","24 October 2013","Entergy,Vitale A","Response to Request for Additional Information License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","Response to RAI"
"PNP 2013-083, Response to Request for Additional Information - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","2 December 2013","Entergy,Vitale A","Response to Request for Additional Information - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","Response to RAI"
"PNP 2014-035, Revised Response to Request for Additional Information - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","2 April 2014","Entergy,Vitale A","Revised Response to Request for Additional Information - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","Response to RAI"
"PNP 2014-050, Response to Request for Additional Information - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","7 May 2014","Entergy,Vitale A","Response to Request for Additional Information - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","Response to RAI"
"PNP 2014-063, Response to Request for Additional Information License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","17 June 2014","Entergy,Vitale A","Response to Request for Additional Information License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","Response to RAI"
"PNP 2014-080, Response to Request for Additional Information - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","14 August 2014","Entergy,Vitale A","Response to Request for Additional Information - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","Response to RAI"
"PNP 2014-097, Response to Request for Additional Information License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","4 November 2014","Entergy,Vitale A","Response to Request for Additional Information License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","Response to RAI"
ML14308A247,"4 November 2014",Entergy,"Attachment 1: Palisades Nuclear Plant, Response to Request for Additional Information License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","Response to RAI"
ML15005A487,"8 December 2014","Jennivine Rankin,Plant Licensing Branch III","NRR E-mail Capture - Palisades Nuclear Plant - NFPA-805 LAR Revised License Condition Necessitates Updated Enclosures 2 and 3 to Original LAR (MF0382)",Other
"PNP 2014-111, Revised License Condition - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","18 December 2014","Entergy,Vitale A","Revised License Condition - License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors",Request
ML15016A073,"16 January 2015","Leslie Fields,NRC/NRR/DRA/APLA","U.S. Nuclear Regulatory Commission, Record of Review Dispositions to Palisades Nuclear Plant (Pnp) Internal Events PRA (Iepra) Facts and Observations (F&Os)",Request
ML15016A091,"16 January 2015","Leslie Fields,NRC/NRR/DRA/APLA","U.S. Nuclear Regulatory Commission, Record of Review Dispositions to Palisades Nuclear Plant (Pnp) Fire PRA (Fpra) Facts and Observations (F&Os",Request
ML15058A067,"23 January 2015","Jennivine Rankin,Plant Licensing Branch III","NRR E-mail Capture - Request for NFPA-805 License Amendment Factual Accuracy Review","Acceptance Review"
ML15026A520,"29 January 2015","Jennivine Rankin,Plant Licensing Branch III","Summary of Palisades Nuclear Plant, June 24 - 28, 2013, Audit Associated with License Amendment Request to Transition to National Fire Protection Association 805 Standards (Tac No. MF0382)",Other
ML15058A624,"6 February 2015","Entergy,Hazelhoff A","NRR E-mail Capture - Request for NFPA-805 License Amendment Factual Accuracy Review",Request
ML15007A191,"27 February 2015","Jennivine Rankin,Plant Licensing Branch III","Issuance of Amendment Regarding Transition to a Risk-Informed, Performance-Based Fire Protection Program in Accordance with 10 CFR 50.48(c)",Approval
