,"Issue date",From,Title,"Project stage"
ML21266A240,"18 October 2021",,"Request for Supplemental Information, Model No. Castor(R) geo69",Request
ML21266A241,"18 October 2021","Garcia-Santos N,Storage and Transportation Licensing Branch","1. Transmittal Letter Request for Supplemental Information, Model No. Castor(R) geo69 Storage Cask Design",Other
ML21266A242,"18 October 2021","Division of Fuel Management","2. Enclosure 1: Request for Supplemental Information with Observations, Model No. Castor(R) geo69 Storage Cask Design (Non-Proprietary)",Other
ML22046A030,"7 February 2022","GNS Gesellschaft fur Nuklear-Service mbH","Gns Gesellschaft Fur Nuklear-Service Mbh, Application for 10 CFR 72 Approval for the Castor geo69 Spent Nuclear Fuel Dry Storage System, Request for Technical Meeting",Meeting
ML22046A028,"7 February 2022","GNS Gesellschaft fur Nuklear-Service mbH","Gns Gesellschaft Fur Nuklear-Service Mbh, 10 CFR72 Application of Castor geo69 Dry Storage System, Technical Meeting",Meeting
ML22061A155,"7 February 2022","Bussmann D,GNS Gesellschaft fur Nuklear-Service mbH","Gns Proposed Agenda for Technical Meeting to Discuss the Application for the Model No. Castor Geo 69 Storage System",Meeting
ML22061A156,"2 March 2022","Garcia-Santos N,Division of Fuel Management","Notice of Partially Closed Meeting for the Castor geo69 Dry Storage System and Related Requests for Supplemental Information",Meeting
ML22116A228,"26 April 2022","Garcia-Santos N,Storage and Transportation Licensing Branch","Summary of March 15, 2022, Meeting with Gesellschaft Fur Nuklear-Service Mbh to Discuss the Application and Requests for Supplemental Information for the Certificate of Compliance for the Model No. Castor GEO69 Storage System (Docket No. 72",Meeting
ML22154A007,"3 June 2022","Bussmann D,GNS Gesellschaft fur Nuklear-Service mbH","Email Dated 6-3-22 from Dominik Bussmann Castor geo69, 2-month Delay-Revision of SAR for Storage Application",Other
ML23124A290,"11 October 2022","GNS Gesellschaft fur Nuklear-Service mbH","1014-SR-00002, Revision 1, Safety Analyses Report Dry Storage System Castor geo69. Part 2",Other
ML22299A156,"25 October 2022","Schroeder F,GNS Gesellschaft fur Nuklear-Service mbH","Email from Frank Schroeder (Gns) to Norma Garcia Santos (Nrc), Subject: QUERY-Status of Rsi Responses, Castor geo69 Storage System",Other
ML22291A074,"27 October 2022","Garcia-Santos N,Storage and Transportation Licensing Branch","Approval of Gesellschaft Fur Nuklear-Service Mbh Request for Withholding Info Public Disclosure of the App for the Castor Geo69 Storage System, Amd 0 Doc NO.72-1052",Other
ML23012A097,"21 December 2022","Bussmann D,GNS Gesellschaft fur Nuklear-Service mbH","Transmittal Letter and Enclosure 1 (Affidant), Gns Gesellschaft Fur Nuklear-Service Mbh - Response on Request for Supplemental Information for 10 CFR 72 Application of the Castor geo69 Dry Storage System - Submission of Revised SAR",Supplement
ML23026A089,"4 January 2023","Bussmann D,GNS Gesellschaft fur Nuklear-Service mbH","Enclosure 3: Gns Gesellschaft Fur Nuklear-Service Mbh, Response on Request for Supplemental Information Dated October 21 2021 Re Model No. Castor geo69 - Non-Proprietary Version",Supplement
