,"Issue date",Title,Topic
ML19211D260,"20 December 1979","Inservice Insp Examination Summary from 791203-15 Per IE Bulletin 79-17 & ASME Class 2 Examinations.Describes Examinations Performed on Circumferential Pipe Welds in Sys Identified as Containing Stagnant Oxygenated Borated Water","Boric Acid,Liquid penetrant"
ML19260B228,"7 November 1979","Inservice Insp,Examination Summary,791003-16,Insp Period 2, Steam Generator Tube Eddy Current Exam.",
ML19323A344,"1 April 1980","Inservice Insp Rept/Exam Summary for Refueling Outage Number 4 on 800102-0204","Boric Acid,Liquid penetrant"
ML19339A264,"21 October 1980","Inservice Insp Examination Summary, 800818-1013","Boric Acid,Liquid penetrant"
ML19343B587,"1 December 1980","Inservice Insp Rept for 800902-1013,Refueling Outage 5,Insp Period 2.Discusses Examination of Pressure Retaining Components & Supports of Reactor Coolant & Associated Sys Classified as ASME Class 1 & Class 2","Liquid penetrant"
ML19344E325,"28 July 1980","Inservice Insp - Examination Summary for Prairie Island Nuclear Generating Plant - Unit 1,800705-18,Insp Period 2, Steam Generator Tube - Eddy Current Examination.",
ML19347F303,"27 April 1981","Inservice Insp Rept on 810223-0323.Describes Exam Results of Pressure Retaining Components & Supports of Reactor Coolant, Reactor Pressure Vessel & Bolting of Seismic Supports. Integrity of Sys Has Been Maintained","Boric Acid,Liquid penetrant"
ML20010H468,"3 September 1981","Inservice Insp Rept on 810701-13.Describes Exams Performed During Reactor Coolant Pump Maint Outage",
ML20012E429,"22 February 1990","Inservice Insp-Exam Summary 900103-0219 Refueling Outage 13,Insp Period 2,Second Interval.",
ML20027C191,"15 September 1982","Inservice Insp Rept on 820601-0709.Rept Summarizes Exam Results of balance-of-plant & Eddy Current Exam of Steam Generator Tubing","Boric Acid,Liquid penetrant"
ML20039E083,"23 December 1981","to ASME Code Section XI Inservice Insp & Testing Program & Info Required for NRC Review of Requests for Refief from ASME Code Section XI Requirements.",
ML20056C428,"15 June 1993","Rev 0 to Prairie Island Nuclear Generating Plant,Units 1 & 2 IST Program Manual","Safe Shutdown,Boric Acid,Loop seal,Stroke time"
