,"Issue date",Title,Topic
ML24032A108,"1 February 2024","GEH Notification of GE Company Stock Beneficial Ownership Filing",
ML23345A122,"21 December 2023","Request for Additional Information Regarding the Direct Transfer of Control of Vallecitos Nuclear Center Licenses and Conforming License Amendments",
ML23283A329,"30 November 2023","NRC Issuance of Order Consenting to Indirect Transfer of Control of Ge/Geha/Gnfa Licenses",
ML23334A222,"30 November 2023","GE Hitachi Nuclear Energy - NRC Notice Before Actions Necessary to Accomplish the Indirect Transfers of Control Are Completed",
ML23310A113,"9 November 2023","FRN-Notice of Consideration of Approval of Direct Transfer of Control of Vallecitos Nuclear Center Licenses Conforming License Amendments Opportunity for a Hearing Transmittal Letter",
ML23305A052,"1 November 2023","GE Hitachi Nuclear Energy Additional Supplemental Information - Revised Exhibit H",
ML23275A174,"26 October 2023","Acceptance Review of Application for Consent to Direct Transfer of Control of Vallecitos Nuclear Center Licenses and Conforming License Amendments",
ML23292A336,"19 October 2023","Northstar Vallecitos, LLC, Supplemental Information - Financial Qualifications",
ML23276B395,"13 October 2023","the U.S. Nuclear Regulatory Commission Staff Assessment of Ge/Geha/Gnfa Reponses to Acceptance Observations Application for the U.S. Nuclear Regulatory Commission Consent to Indirect Transfer of Licenses",
ML23248A232,"5 September 2023","GE Hitachi Nuclear Energy - Supplemental Information - Proposed Conforming Amendments & License Conditions","High Radiation Area,Decommissioning Funding Plan,License Renewal"
ML23244A247,"1 September 2023","GE-Hitachi Nuclear Energy Americas, LLC and Northstar Vallecitos, LLC, Application for Consent to Direct Transfers of Control of Licenses and Related Conforming License Amendments",
ML23230A393,"18 August 2023","GEH - SNM-960 Triennial Update - Facility Decommissioning Funding Plan (DFP) NRC Request for Additional Review","Decommissioning Funding Plan"
ML23229A512,"17 August 2023","GE-Hitachi Nuclear Energy Americas, LLC, Response to NRC Staff Observations Enclosed with NRC Acceptance Letter (Reference 2) Related to GE, Geha and GNF-A Application (Reference 1)",
ML23191A859,"27 July 2023","Acceptance Letter GE GNFA and Geha Application for NRC Consent to Indirect Transfer of Licenses",
ML23177A089,"26 June 2023","Geha and GNF-A Application for Indirect Transfer of Control - Revision 2",
ML23171A976,"20 June 2023","Geha and GNF-A Application for Indirect Transfer of Control - Revision 1",
ML23156A261,"16 June 2023","Notification of Detailed Review of Decommissioning Funding Plan, Revision 5, for the Vallecitos Nuclear Center","Decommissioning Funding Plan"
ML23152A116,"30 May 2023","Application for Order Consenting to Indirect Transfer of Control with Respect to Reactor Licenses, Materials Licenses, and Export Licenses, and Notification Regarding Other Approvals","Decommissioning Funding Plan,License Renewal,Affidavit"
ML23150A096,"30 May 2023","GE Hitachi Nuclear Energy, Nuclear Center (Vnc) Organization Change",
ML23104A417,"31 March 2023","GNF-AGEH Financial Assurance of Decommissioning Funds - Surety Bond Riders Cover Letter and Affidavit",
ML23061A033,"2 March 2023","Submittal of Vallecitos Nuclear Center (Vnc) Effluent Monitoring and Environmental Surveillance Programs 2022 Annual Report",
ML23054A333,"23 February 2023","GEH Notification of GE Company Stock Beneficial Ownership Filing",
ML23031A077,"22 February 2023","Letter Transmittal of Amendment 3 of SNM-960",
ML22350A053,"16 December 2022","GE-Hitachi Nuclear Energy Americas, LLC, SNM-960 Amended License Renewal Application",
ML22335A526,"1 December 2022","(Vnc) Organization Change",
ML22249A365,"6 September 2022","GEH Notification of GE Company Stock Beneficial Ownership Filing",
ML22202A068,"21 July 2022","GE-Hitachi Nuclear Energy Americas, LLC, Implementation of Vallecitos Nuclear Center (Vnc) Site Physical Security Plan",
ML22152A148,"1 June 2022","GE-Hitachi Nuclear Energy Americas, LLC, Response to Request for Additional Information for GE Nuclear Test Reactor License Renewal Application","Decommissioning Funding Plan"
ML22096A296,"2 May 2022","Cover Letter GEH SNM-960 Amendment Request: Request for Additional Information",
ML22108A299,"20 April 2022","General Electric-Hitachi 2020 Triennial Update to Decommissioning Funding Plan (Enterprise Project Identifier L-2020-DFA-0002","Decommissioning Funding Plan"
ML22104A185,"14 April 2022","GE-Hitachi Nuclear Energy Americas, LLC, Vallecitos Nuclear Center (Vnc) Organization Change",
ML22132A272,"4 April 2022","2022-04-04 Mjf 22-002 M220058 Security Plan PSP RAI Cover",
ML22089A087,"30 March 2022","Updated GEH Vallecitos Nuclear Center (Vnc) Decommissioning Funding Plan (DFP)","Decommissioning Funding Plan"
ML22084A578,"23 March 2022","GNF-A/GEH Financial Assurance of Decommissioning Funds - Surety Bond Riders Cover Letter and Affidavit",
ML22068A132,"9 March 2022","GE-Hitachi Nuclear Energy Americas, LLC, Notification of Stock Beneficial Ownership Filing",
ML22068A247,"9 March 2022","GE-Hitachi Nuclear Energy Americas, LLC, Vallecitos Nuclear Center (Vnc) Effluent Monitoring and Environmental Surveillance Programs 2021 Annual Report",
ML22061A065,"2 March 2022","GE-Hitachi Nuclear Energy Americas, LLC, NRC Request for Documents - Vallecitos Nuclear Center (Vnc)",
ML21305A872,"2 March 2022","NRC Response: Review of GEH Updated DFP for Vallecitos Nuclear Center","Decommissioning Funding Plan"
ML22048B562,"18 February 2022","Acceptance of GEH Amendment Request to Reflect Updates to License Application",
ML22042A415,"11 February 2022","GE-Hitachi Nuclear Energy Americas, LLC - GEH Notification of GE Company Stock Beneficial Ownership Filings","Incorporated by reference"
ML22027A545,"27 January 2022","GEH Vallecitos Nuclear Center (Vnc) Notification to Discontinue Adherence to NRC Order EA-06-155",
ML22024A313,"24 January 2022","GE-Hitachi Nuclear Energy Americas, LLC - Response to NRC Request for Vallecitos Nuclear Center CA-0017-01 Decommissioning Funding Plan","Decommissioning Funding Plan"
ML22012A148,"12 January 2022","GEH Response to NRC Second Request for Additional Information - Vallecitos Nuclear Center Decommissioning Funding Plan (Enterprise Project Number 000224/07000754/L-2020-DFA-0002)","Decommissioning Funding Plan"
ML22007A083,"7 January 2022","GE-Hitachi Nuclear Energy Americas, LLC, NRC-0960 Amendment to License Renewal Application","High Radiation Area,Decommissioning Funding Plan,Deep Dose Equivalent"
ML22014A420,"16 December 2021","73-GEH PSP Cover Letter for 12-16-2021 Submittal (U)",
