,"Issue date",From,Title,"Project stage"
ML081700294,"12 June 2008","Tennessee Valley Authority,Langley D","Technical Specifications Changes TS-431 and TS-418 - Extended Power Uprate - Response to ACRS Conclusions and Recommendations Regarding Containment Overpressure Credit",Other
ML081720078,"16 June 2008","Tennessee Valley Authority,Langley D","(BFN) - Units 1, 2, and 3 - Technical Specifications (TS) Changes TS-431 and TS-418 - Extended Power Uprate (EPU) - Schedule Regarding EPU",Other
ML081750080,"16 June 2008","Tennessee Valley Authority,Langley D","Technical Specifications (TS) Changes TS-431 and TS-418 - Extended Power Uprate (EPU) - Response to Round 15 Group 4 and Round 17 Request for Additional Information (RAI)",Request
ML081750081,"16 June 2008","Tennessee Valley Authority,Structural Integrity Associates","Encl. 6, Calculation Package 0006982.301, Extended Power Uprate Main Steam Line Strain Gage Vibration Monitoring, and Encl. 7, Response to Round 15 Group 4 and Round 17 Request for Additional Information",Request
ML081760295,"9 April 2008","Tennessee Valley Authority,Langley D","Units 1, 2, & 3 - Technical Specifications Changes TS-431 and TS-418 - Extended Power Uprate - Confirmation of Commitment Completions",Other
ML082030616,"10 July 2008","Tennessee Valley Authority","TVA Presentation Slides for the July 10, 2008 Meeting on COP",Meeting
ML082040065,"22 July 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Summary of with Tennessee Valley Authority, Regarding Containment Overpressure Portion of the Extended Power Uprate Review",Other
ML082050462,"18 July 2008","Tennessee Valley Authority","Brown Ferry Units 1, 2, and 3 - Non-Proprietary - Slides from July 18, 2008 TVA Presentation",Other
ML082070290,"6 August 2008","Ellen Brown,Plant Licensing Branch III-2","Summary of 7/9/08 Meeting with TVA to Discuss Upcoming Power Uprate ACRS Presentation",Meeting
ML082100425,"25 July 2008","Tennessee Valley Authority,West R","Technical Specifications Change TS-431, Proposed Extended Power Uprate (EPU) Fuels License Condition",Other
ML082270758,"12 August 2008","Ellen Brown,Plant Licensing Branch II","Public RAI - Request for Additional Information for Extended Power Uprate - Round 19 (TAC Nos. MD5262 and MD5263) (TS-431 and TS-418)",RAI
ML082330187,"15 August 2008","Tennessee Valley Authority,Emens J","Units 2 and 3 - Technical Specifications (TS) Change TS-418- Extended Power Uprate (EPU) - Partial Response to Round 18 Request for Additional Information (RAI)",Request
ML082340002,"12 August 2008","Ellen Brown,Plant Licensing Branch II","Public Letter - Request for Additional Information for Extended Power Uprate - Round 19 (TAC Nos. MD5262 and MD5263) (TS-431 and TS-418)",RAI
ML082490169,"2 September 2008","Tennessee Valley Authority,Langley D","Technical Specifications (TS) Changes TS-431 and TS-418 - Extended Power Uprate (EPU) - Response to Round 19 Request for Additional Information (RAI)",Request
ML082590709,"16 September 2008","Ellen Brown,Plant Licensing Branch II","Public Letter - Request for Additional Information for Extended Power Uprate - Round 20 (TAC Nos. MD5262, MD5263, and MD5264) (TS-431 and TS-418)",RAI
ML082600003,"16 September 2008","Ellen Brown,Plant Licensing Branch II","Public RAI - Request for Additional Information for Extended Power Uprate - Round 20 (TAC MD5262, MD5263, and MD5264) (TS-431 and TS-418)",RAI
ML082690016,"19 September 2008","Tennessee Valley Authority,Langley D","Specifications (TS) Change TS-418 - Extended Power Uprate (EPU) - Supplemental Response to Request for Additional Information (RAI) Round 3 & 18 & Response to Round 20 Fuels Methods RAIs",Supplement
ML082760583,"17 November 2008","Ellen Brown,Plant Licensing Branch II","Summary of July 18, 2008, Meeting with Tennessee Valley Authority Regarding Steam Dryer Portion of the Extended Power Uprate Review",Meeting
ML082810470,"3 October 2008","Tennessee Valley Authority,Langley D","Technical Specifications (TS) Change TS-431 - Extended Power Uprate (EPU) - Unit 1 Large Transient Testing (Ltt)",Other
ML082810471,"3 October 2008","Tennessee Valley Authority,Langley D","Technical Specification Changes TS-431 & TS-418 Extended Power Uprate - Supplemental Response to Round 19 Request for Additional Information & Response to Rounds 20 and 21 RAI",Supplement
ML082820038,"9 October 2008","Ellen Brown,Plant Licensing Branch II","Brown Ferry, Units 1, 2 and 3, Request for Additional Information for Extended Power Uprate-Round 21 (TS-431 and TS-418)",RAI
ML082890206,"14 October 2008","Tennessee Valley Authority","TVA Slides - EPU - Summary of October 14, 2008, Meeting with Tennessee Valley Authority Regarding Steam Dryer Portion of the Extended Power Uprate Review",Meeting
ML082960227,"17 October 2008","Tennessee Valley Authority,Brandon M","Technical Specifications Change TS-418 - Extended Power Uprate - Response to Round 21 Request for Additional Information on Channel Bow",Request
ML083030220,"2 December 2008","Ellen Brown,Plant Licensing Branch II","Summary of October 14, 2008, Meeting with Tennessee Valley Authority Regarding Steam Dryer Portion of the Extended Power Uprate Review (TAC Nos. MD5262 and MD5263)",Meeting
ML083100003,"6 November 2008","Ellen Brown,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Browns Ferry Nuclear Plant","Withholding Request Acceptance"
ML083100241,"6 November 2008","Ellen Brown,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML083120045,"12 November 2008","Ellen Brown,Plant Licensing Branch II","Request for Additional Information for Extended Power Uprate - Round 22 (TAC Nos. MD5262 and MD5263) (TS-431 and TS-418)",RAI
ML083120307,"31 October 2008","Tennessee Valley Authority,Brandon M","Technical Specifications (TS) Changes TS-418 and TS-431, Extended Power Uprate (EPU) - Supplemental Response to Round 19 Request for Additional Information & Response to Round 22 Rai'S Regarding Steam Dryers",Supplement
ML083120308,"30 October 2008","Structural Integrity Associates,Kok S","Calculation Package 0006982.304, Extended Power Uprate Main Steam Line Strain Gauge Vibration Monitoring.",Other
ML083150424,"17 November 2008","Ellen Brown,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Browns Ferry Nuclear Plant","Withholding Request Acceptance"
ML083240224,"14 November 2008","Tennessee Valley Authority,Brandon M","Technical Specifications Changes TS-431 & TS-418 - Extended Power Uprate (EPU) - Correction to Schedule Letter Regarding EPU",Other
ML083250083,"14 November 2008","Tennessee Valley Authority,Brandon M","(BFN) - Units 1, 2, and 3 - Technical Specifications (TS) Changes TS-418 and TS-431 - Extended Power Uprate (EPU) - Steam Dryer Reports",Other
ML083250114,"14 November 2008","Tennessee Valley Authority,Emens J","(BFN) - Units 1, 2, & 3 - Technical Specifications (TS) Changes TS-418 & TS-431 - Extended Power Uprate (EPU) - Supplemental Response to Rounds 19 and 22 Request for Additional Information (RAI) Regarding Steam Dryers.",Supplement
ML083460021,"8 December 2008","Tennessee Valley Authority,Godwin F","Technical Specifications Changes TS-418 and TS-431 - Extended Power Uprate - Response to Request for Additional Information Regarding Withholding Information from Public Disclosure","Response to RAI"
ML083530619,"15 December 2008","Tennessee Valley Authority,Godwin F","Technical Specifications Change TS-431 - Extended Power Uprate - Response to Round 22 Request for Additional Information - Unit 1 Large Transient Testing (Ltt) -",Request
ML090130718,"1 April 2009","Division of Operating Reactor Licensing,Giitter J","Schedule Update for the Extended Power Uprate Amendment Requests (TAC Nos. MD5262 and MD5263) (TS-431 and TS-418)",Other
ML090220393,"9 January 2009","Tennessee Valley Authority,Godwin F","Technical Specifications Changes TS-418 and TS-431 - Extended Power Uprate - Response to Round 23 Request for Additional Information (RAI) Regarding Steam Dryer Analysis Submodeling",Request
ML090230112,"16 January 2009","Tennessee Valley Authority,Godwin F","Technical Specifications (TS) Changes TS-418 and TS-431 - Extended Power Uprate (EPU) - Response to Round 23 Request for Additional Information (RAI) Regarding Steam Dryer Signal Processing",Request
ML090270451,"23 January 2009","Tennessee Valley Authority,Godwin F","(Bfn), Units 1, 2 and 3 - Technical Specifications (TS) Changes TS-418 and TS-431 - Extended Power Uprate (EPU) - Response to Round 23 Request for Additional Information (RAI) EMCB.203/164 Regarding Steam Dryer Signal",Request
ML090340528,"30 January 2009","Gardner R,AREVA NP","Generic Implications of Issue Identified During an NRC Audit of Calculations Supporting an Extended Power Uprate Submittal",Other
ML090510174,"18 February 2009","Tennessee Valley Authority,Godwin F","Technical Specifications Changes TS-418 and TS-431 - Extended Power Uprate - Response to Round 23 Request for Additional Information EMCB.204/168 Regarding Steam Dryer Analyses",Request
ML090580193,"24 February 2009","Tennessee Valley Authority,Godwin F","Technical Specifications Change TS-431 - Extended Power Uprate - Response to Round 23 Request for Additional Information - Large Transient Testing",Request
ML090710705,"23 March 2009","Ellen Brown,Plant Licensing Branch II","Summary of Meeting with Tennessee Valley Authority (TVA) to Discuss Proposed Extended Power Uprate (EPU) Analyses Revision",Meeting
ML090710768,"26 February 2009","Tennessee Valley Authority","Presentation Slides: February 26, 2009 Meeting with the Tennessee Valley Authority (TVA) to Discuss Proposed Extended Power Uprate (EPU) Analyses Revision",Meeting
ML090710807,"23 March 2009","Office of Nuclear Reactor Regulation","Submittal of Request for Additional Information from ACRS to NRC on Transmittal of ACRS Members' Concerns Regarding Containment Overpressure Credit for Browns Ferry Extended Power Uprate.",RAI
ML090720951,"12 March 2009","Tennessee Valley Authority,West R","Brown Ferry Nuclear Plant (Bfn), Units 1, 2, and 3, Technical Specifications (TS) Changes TS-431 and TS-418 - Extended Power Uprate (EPU) - Results of Revised Analyses for Short-Term Loss-of-Coolant Accident (LOCA) and Appendix R Regarding.",Other
ML090760630,"11 March 2009","Tennessee Valley Authority,West R","(BFN) - Units 1, 2, and 3 - Technical Specifications (TS) Changes TS-418 and TS-431 - Extended Power Uprate (EPU) - Steam Dryer Analyses Additional Information",Other
ML090910350,"27 March 2009","Tennessee Valley Authority,West R","Technical Specifications Change TS-431 - Extended Power Uprate - Response to Request for Additional Information - SRXB-78","Response to RAI"
ML091000283,"22 April 2009","Ellen Brown,Plant Licensing Branch II","Public Letter and RAI - Request for Additional Information for Extended Power Uprate-Round 23 (TAC Nos. MD5262 and MD5263) (TS-431 and TS-418)",RAI
ML091000291,"3 April 2009","Tennessee Valley Authority,West R","(BFN) - Unit 1 - Technical Specifications (TS) Change TS-431 - Extended Power Uprate (EPU) - Response to Round 23 Request for Additional Information (RAI) EMCB.205 and EMCB.206",Request
