,"Issue date",Title,Topic
"LR-N18-0091, Annual Report of Specific Activity Analysis - TS 6.9.1.5c","30 August 2018","Annual Report of Specific Activity Analysis - TS 6.9.1.5c",
ML18206A735,"27 July 2018","(50-272, 50-311, 50-354), Annual Report Form for Drug Tests for 2017",
"LR-N15-0105, 2014 10CFR20.2206 Report - Apportion the 2014 Site Dose Between Salem and Hope Creek Station","30 April 2015","2014 10CFR20.2206 Report - Apportion the 2014 Site Dose Between Salem and Hope Creek Station",
"LR-N15-0042, Annual Report of Specific Activity Analysis - TS 6.9.1.5c","25 February 2015","Annual Report of Specific Activity Analysis - TS 6.9.1.5c",
ML14134A040,"28 April 2014","Hope Creek and Salem, Units 1 and 2, 2013 Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"LR-N14-0084, Hope Creek and Salem, Units 1 and 2, 2013 Annual Radioactive Effluent Release Report","28 April 2014","Hope Creek and Salem, Units 1 and 2, 2013 Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"LR-N13-0236, Loss of Coolant Accident Peak Cladding Temperature Margin Tracking - Annual Report","11 October 2013","Loss of Coolant Accident Peak Cladding Temperature Margin Tracking - Annual Report","Loop seal"
"LR-N10-0115, 2009 PSEG Annual Report","26 February 2010","2009 PSEG Annual Report","NJPDES,Incorporated by reference,Earthquake,Uranium Hexafluoride"
"LR-N09-0071, 2009 Annual Report - Guarantees of Payment of Deferred Premiums","2 April 2009","2009 Annual Report - Guarantees of Payment of Deferred Premiums","NJPDES,Incorporated by reference,Earthquake"
ML081650435,"21 July 2008","Allegation Program Annual Trends Report Cy 2007","Fitness for Duty,Enforcement Discretion,Inattentive"
"LR-N08-0045, Submittal of Specific Activity Analyses - Annual Report for 01/01/2007 - 01/01/2008","28 February 2008","Submittal of Specific Activity Analyses - Annual Report for 01/01/2007 - 01/01/2008",
"LR-N07-0181, Annual Report of the Emergency Core Cooling System Evaluation Model Changes and Errors Required by 10 CFR 50.46, Acceptance Criteria for Emergency Core Cooling Systems for Light-Water Nuclear Power Reactors.","25 July 2007","Annual Report of the Emergency Core Cooling System Evaluation Model Changes and Errors Required by 10 CFR 50.46, Acceptance Criteria for Emergency Core Cooling Systems for Light-Water Nuclear Power Reactors.","Loop seal"
"LR-N07-0072, Annual Property Insurance Status Report","30 March 2007","Annual Property Insurance Status Report",
"LR-N06-0331, Annual Report of the Emergency Core Cooling System Evaluation Model Changes and Errors Required by 10 CFR 50.46, Acceptance Criteria for Emergency Core Cooling Systems for Light-Water Nuclear Power Reactors.","28 July 2006","Annual Report of the Emergency Core Cooling System Evaluation Model Changes and Errors Required by 10 CFR 50.46, Acceptance Criteria for Emergency Core Cooling Systems for Light-Water Nuclear Power Reactors.","Loop seal"
"LR-N06-0192, Guaranteed Retrospective Premiums Following Nuclear Accident, Salem and Hope Creek","1 May 2006","Guaranteed Retrospective Premiums Following Nuclear Accident, Salem and Hope Creek","NJPDES,Incorporated by reference,Earthquake,Fatality"
"RS-05-052, Corporation Annual Financial Statements for 2004","2 May 2005","Corporation Annual Financial Statements for 2004",
ML051260238,"29 April 2005","Transmittal of the 2004 Annual Environmental Operating Report",NJPDES
ML051260235,"29 April 2005","Transmittal of the 2004 Annual Environmental Operating Report",NJPDES
"LR-N05-0247, Stations - Guaranteed Retrospective Premiums Following a Nuclear Accident","29 April 2005","Stations - Guaranteed Retrospective Premiums Following a Nuclear Accident",
"LR-N05-0105, Stations, Revisions to Annual Dose Reports Technical Specifications 6.9.1.5.a","25 February 2005","Stations, Revisions to Annual Dose Reports Technical Specifications 6.9.1.5.a",
"LR-N04-0337, Loss of Coolant Accident Peak Clad Temperature Annual Report","29 July 2004","Loss of Coolant Accident Peak Clad Temperature Annual Report",
"LR-N04-0117, Stations, Radioactive Effluent Release Report","28 April 2004","Stations, Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"LR-N04-0116, Stations, 2003 Annual Radiological Environmental Operating Report","28 April 2004","Stations, 2003 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
"LR-N04-0066, Transmittal of Technical Specification 6.9.1.5 Annual Reports","19 February 2004","Transmittal of Technical Specification 6.9.1.5 Annual Reports",
ML040990059,"31 December 2003","the Power of Pseg.","NJPDES,Incorporated by reference,Grace period"
ML031250617,"30 April 2003","Annual Environmental Operating Report",NJPDES
