,"Issue date",Title,Topic
ML20207E005,"2 March 1999","Transcript of 990302 Public Meeting with Commonwealth Edison in Rockville,Md.Pp 1-104.Supporting Documentation Encl","Missed surveillance,Fire Protection Program"
ML20236H938,"30 June 1998","Transcript of 980630 Meeting W/Commonwealth Edison in Rockville,Md.Pp 1-123.Supporting Documentation Encl","Safe Shutdown,Half scram,Foreign Material Exclusion"
ML20198P300,"4 November 1997","Transcript of 971104 Public Meeting W/Ceco in Rockville,Md Re Measures Established by Ceco to Track Plant Performance & to Gain Understanding of CAs Put Into Place to Improve Safety.Pp 1-105.W/Certificate & Viewgraphs","Safe Shutdown,Temporary Modification"
ML20059C235,"17 December 1993","Comment Supporting Petition for Rulemaking PRM-21-2 Re Commercial Grade Item Dedication",
ML20247R481,"22 September 1989","Petition for Rulemaking PRM-50-53 Providing Comments on Ocre Petition Requesting NRC to Reopen ATWS Rulemaking Proceeding.No Basis Found for Ocre Petition Since Stability Considered During ATWS Rulemaking",
ML20247F114,"6 September 1989","Petition for Rulemaking 50-53 Reopening ATWS Rulemaking Proceeding in Light of Power Oscillations Occurring at Facility Following Dual Recirculation Pump Trip on 880309. Listed Encl Repts Should Be Made Part of Record","Anticipated operational occurrence,Power change"
ML20245J019,"14 April 1989","Comment Re Proposed Rule 10CFR50 Re Ensuring Effectiveness of Maint Programs for Nuclear Power Plants",
ML20247N753,"28 July 1988","Petition for Rulemaking PRM-50-53 Requesting NRC Action to Review Undue Risk Posed by BWR Thermal Hydraulic Instability.Nrr Should Issue Order Requiring All GE BWRs to Be Placed in Cold Shutdown for Stated Reasons",
ML20151A909,"5 March 1987","Comment Opposing Proposed Rule 10CFR50 Re Licensing of Nuclear Power Plants Where State &/Or Local Govts Decline to Cooperate in Offsite Emergency Planning",
ML20151C488,"26 February 1987","Comment Opposing Proposed Rule 10CFR50 Re Licensing of Nuclear Power Plants Where State &/Or Local Govts Decline to Cooperate in Offsite Emergency Planning",
ML20087K923,"21 March 1984","Executed Signature Page of Affidavit of M Kaku in Support of 840320 Renewal of Application for Stay",
ML20083G053,"6 January 1984","Addendum to Petition for Emergency Relief Per 10CFR2.206 Re Integrated Leak Rate Testing.All Documentation Re Integrated Leak Rate Tests Must Be Made Public",
ML20083C274,"29 November 1983","Petition for Emergency Relief Concerning Unsafe Conditions Re Integrated Leak Rate Testing for Us Nuclear Power Reactor Containments.Severe Errors,Defects & Loopholes Exist in Current Methodology",
ML20083C277,"29 November 1983","Petition for Emergency Relief Re Primary Containment Leak Rate at Facilities.Unsafe Condition Exists Re Ability of Primary Containment to Fulfill Design Function",
ML20082M671,"29 November 1983","Petition for Emergency Relief Concerning Unsafe Conditions Re Integrated Leak Rate Testing of Us Nuclear Power Reactor Containments.Severe Errors,Defects & Loopholes Exist in Current Methodology",
ML20023D214,"11 March 1983","P Donahue Show Transcript 08302 Re Nuclear Power Safety. Info Re Facilities & Zack Co Encl",
ML20062H411,"13 August 1982","Order Extending Until 820820 Time for Commission to Decide Whether to Review NRR Director Partial Denial of State of Il & B Rorem 820324 Request for Action Under 10CFR2.206",
ML20027E146,"28 July 1982","Requests Show Cause Proceeding to Suspend & Revoke Any License Allowing Unit 1 Reactor Operation at or Above Criticality,To Halt All OL Proceedings & Hold Open Public Hearings Re QC Problems & Const Flaws",
ML20062B870,"27 July 1982","Transcript of Commission 820727 Public Meeting in Washington,Dc Re Discussion & Possible Vote on Full Power OL for Plant.Pp 1-89",
ML20023D034,"26 July 1982","Affidavit of SL Marello Re QC Breakdown & Criminal Falsification at Zack Co,Hvac Contractor at Facilities","Nondestructive Examination"
ML20023D035,"26 July 1982","Affidavit of at Howard Re QC Breakdown & Criminal Falsification at Zack Co,Hvac Contractor at Facilities",
ML20062B530,"19 July 1982","Decision DD-82-9 Denying Petition for Show Cause Proceeding Against Util for Operation of Unit 1.Decision Re Unit 2 Will Be Made Upon Completion of Evaluation",
ML20063E914,"24 June 1982","Affidavit Re Results of Sloppy Concrete Pours,Holes & Honeycombs in Concrete.Accumulated Debris Not Disposed of Prior to Pour & Too Much Concrete Poured at One Time.Worker Health Not Main Concern of Supervisors",
ML20054J033,"22 June 1982","Transcript of 820622 Discussion in Washington,Dc Re Full Power Ol.Pp 1-97.Viewgraphs Encl","Hydrostatic,Affidavit"
ML20054F547,"14 June 1982","Order Extending Time Until 820623 for Commission to Decide Whether to Review Director of NRR Partial Denial of Il Friends of the Earth & B Rorem 820428 10CFR2.206 Request for Action",
ML20027A790,"3 May 1982","Amend to 820324 Request for Show Cause Proceeding.Nrc Should Expand Investigation of Alleged Potentially Hazardous Condition at Facilities",
ML20027A817,"28 April 1982","Request to Institute Show Cause Proceeding to Suspend License Granted on 820417,allowing Fuel Load.Request Due to Holes Bored in Reactor Pedestal,Core Drilling of Concrete Containing Rebar & Voids in Concrete Structures",
ML20063E919,"22 April 1982","Affidavit Re safety-related Const Flaws in Installation of Pipes & Supports.Pipes & Hanger Supports Not Placed as Specified",
ML20063E923,"21 April 1982","Affidavit Re Damage to Fire Protection Equipment Such as Sprinklers Throughout Plant During Const.Concerns Raised Over Core Drillings of Concrete Reinforcement Bars in Containment Walls & Pedestal.Hangers Not as Specified",
ML20063E924,"21 April 1982","Affidavit Re Sloppy Workmanship Leading to Const Damage. Const Crews Core Drilled Through Reinforcement Bars, Containment Wall & Reactor Vessel Pedestal Around 694 Foot Elevation of Unit 1",
ML20027E109,"13 April 1982","Comments of State of Il on Util 820331 Presentation to Nrc. Detailed Analysis of All Existing Rebar Damage Repts Incomplete.Extent of Damage Cannot Be Estimated",
ML20027E102,"8 April 1982","Excerpt of Transcript from 820408 Hearing in Chicago,Il Re Proposed General Increase in Electric Rates.Certificate of Reporters Encl",
ML20027E090,"31 March 1982","Responds to Petition by State of Il Re Reinforcement of Steel Damage During Installation of Cored Holes & Concrete Extension Anchors.Exhibits Encl",
ML20053D742,"24 March 1982","Request to Institute Show Cause Proceeding & for Other Relief to Immediately Suspend Consideration of Util Request for Fuel Loading & Low Power Testing in Light of Newly Discovered Safety Issues","Safe Shutdown"
ML20027A816,"17 March 1982","Affidavit of D Bridenbaugh Re Adequacy & Quality of Const of Certain Structures at Facilities in Response to Previous Testimony That Steel Reinforcements in Concrete Walls Were Severed During Mod to Safety Sys","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Hydrostatic,Coatings,Operating Basis Earthquake,Abnormal operational transient,Scram Discharge Volume,Earthquake,Liquid penetrant,Fire Protection Program,Affidavit"
ML19208B017,"13 September 1979","Affidavit of Distribution of Fsar,Amend 46",
ML19260C433,"21 August 1979","Petition to Institute Proceedings to Suspend or Revoke Cp. Util Did Not Consider Hydrodynamic Loads That Result from Dynamic Effects of Drywell Air & Stream Forced Into Suppression Pool During LOCA",Earthquake
ML19276G887,"21 August 1979","Petition by Citizens Against Nuclear Power,Il Valley Citizens Against Nuclear Power,Citizens United for Responsible Energy & Appleseed to Institute Proceeding to Suspend &/Or Revoke License",Earthquake
