,Quarter,Site,Title,Topic
05000263/FIN-2018012-02,2018Q3,Monticello,"Failure to Implement Adequate Freeze Protection Monitoring for Condensate Storage Tank Instrumentation Piping in Response to Industry Operating Experience",
05000282/FIN-2018003-03,2018Q3,"Prairie Island","Failure to Promptly Identify Degradation of the 122 DDCLP FOST Vent Piping","Condition Adverse to Quality"
05000341/FIN-2018002-02,2018Q2,Fermi,"Inadequate Preventative Maintenance in Residual Heat Removal Service Water System Outlet Flow Control Valves Results in Lower Bonnet (Backseat) Bushing Failure",
05000341/FIN-2018002-03,2018Q2,Fermi,"Failure to Adequately Evaluate the Operability of Emergency Diesel Generator11","Condition Adverse to Quality"
05000346/FIN-2017004-04,2017Q4,"Davis Besse","Failure to Document a Degraded Condition on the AFPT 1 Outboard Bearing","Significance Determination Process"
05000461/FIN-2017011-01,2017Q4,Clinton,"Failure to Correct an Identified Degraded Condition on the Division 3 Shutdown Service Water Pump","Significance Determination Process"
05000373/FIN-2017003-01,2017Q3,LaSalle,"Inadequate Maintenance Rule Monitoring of the Low Pressure Core Spray System","Significance Determination Process,Maintenance Rule Program"
05000331/FIN-2017007-01,2017Q2,"Duane Arnold","Failure to Include Valves in the Inservice Testing (IST)  Program",
05000331/FIN-2017001-03,2017Q1,"Duane Arnold","Failure to Incorporate Aspects of Vendor Manual into Self-Contained Breathing Apparatus Maintenance Procedure","Substantial potential for overexposure"
05000315/FIN-2017001-03,2017Q1,Cook,"Failure to Control Nonconforming Delivery Valve Holders  on Emergency Diesel Generators","Commercial Grade Dedication"
05000346/FIN-2017001-01,2017Q1,"Davis Besse","Failure to Establish a Test Program that Demonstrates the Emergency Core Cooling System Room Coolers Will Perform Satisfactorily in Service","Past operability"
05000346/FIN-2016004-02,2016Q4,"Davis Besse","Failure to Adequately Evaluate Degraded Turbine Building Roof Vents",
05000315/FIN-2016407-01,2016Q3,Cook,Security,
05000331/FIN-2016003-02,2016Q3,"Duane Arnold","Failure to Identify and Evaluate a Condition Adverse to Quality","Condition Adverse to Quality,Significance Determination Process"
05000341/FIN-2016007-13,2016Q3,Fermi,"Failure to Identify a CAQ Associated with Over-Dutied 480V Safety-Related Switchgear Breakers",
05000237/FIN-2016003-01,2016Q3,Dresden,"Failure to Assess Scope Changes to Corrective Maintenance Activities Affecting Safety-Related Structures, Systems, and Components","Significance Determination Process,Through Wall Leak"
05000255/FIN-2016003-01,2016Q3,Palisades,"Failure to Appropriately Select and Review for Suitability of Application the Control Switch and Circuit Design of the Engineered Safeguards Room Cooler Fans",
05000341/FIN-2016003-01,2016Q3,Fermi,"Failure to Perform an Operability Determination for Division 1 RPV Reference Leg Backfill System Not Providing Adequate Flow","Maintenance Rule Program"
05000341/FIN-2016002-04,2016Q2,Fermi,"Failure to Control the Work Hours of Covered Workers",
05000282/FIN-2016007-02,2016Q2,"Prairie Island","Inadequate Operability Determinations","Significance Determination Process"
