,"Issue date",Title,Topic
ML20005G076,"12 January 1990","Responds to Violation Noted in Insp Rept 50-395/89-14 & Ofc of Investigations Rept 2-89-008.Corrective Actions:Author Attended Upgrade Requalification Program & Successfully Passed Exam Retake W/Grade of 89.5%",
ML20244B001,"8 March 1989","Lists Facts to Consider for Action to Fix or Close GE Reactors Once & for All",
ML20042D411,"22 August 1988","Responds to Ch Weil 880712 Ltr Concerning safety-related Concerns at Facility.Author Finds NRC Closing of Investigation Due to Lack of Investigative Resources Incomprehensible",
ML20153G308,"8 April 1988","FOIA Request for Documents Re NRC Request to DOJ to Investigate Possible Breakdown in Plant Security Sys Concealed by Util",
ML20153F611,"21 January 1988","FOIA Request for Documents Re Reported Leak from Commissioner T Roberts Ofc Concerning QA Problems at Facility",
ML20148G252,"22 December 1987","FOIA Request for All Documents in Connection w/ from TE Murley to Garde & Condit in Response to 870507 2.206 Petition on Behalf of Safe Energy Coalition of Michigan & Sister Servants of Immaculate Heart of Mary Congregation",
ML20245C398,"7 July 1987","FOIA Request for Records Re Facility,Including Documents Pertaining to 870629,0701 & 07 Meeting Between Util & Region III",
ML20235F745,"30 June 1987","FOIA Request for Documents Re Safeteam Programs Being Used at Listed Facilities",
ML20235J185,"1 May 1987","FOIA Request for Status Rept & Documents Re Ofc of Investigation Investigations Involving Plant",
ML20209G975,"24 April 1987","FOIA Request for Commissioner Tm Roberts Memo Sent to Util Re Flaws at Plant",
ML20236D128,"15 February 1987","Forwards Preliminary Investigation of Worker Allegations About Safety of Plant Conducted by Gap in 1986.Investigation Revealed Enough Info to Raise Serious Questions Re Const Quality.Petition Per 2.206 Forthcoming",
ML20210T172,"14 January 1987","FOIA Request for All Info Re Main Steam Turbine Bypass Lines at Facility,Including Info on 861211 Meeting in Bethesda,Md, Info Generated Between Region Iii,Util & Other Parties & Info on Design & Life Expectancy of Lines",
ML20210T254,"5 January 1987","FOIA Request for Nrc,Region Iii,Architect or Engineering Company Documents Retained by Detroit Edison Re Completion of Engineering Calculations Prior to Licensing",
ML20238B498,"12 December 1986","FOIA Request for Ofc of Inspector & Auditor Rept on Region Iv.Author Currently Studying Facility",
ML20214U329,"6 October 1986","FOIA Request for Info Re Concerns of  Thompson Re Plant",
ML20209H479,"19 August 1986","Appeals Denial of FOIA Request for Documents Re Facility",
ML20214L213,"17 July 1986","FOIA Request for Documents Re Reactor Vessel Dome,Flange & Dryer",
ML20214L846,"17 July 1986","FOIA Request for Info Re 860715 Unusual Event,Including Spills of Radioactive & Nonradioactive Water,Leakage from Reactor Flange/Dome Area & Radiation Monitors & Vents in Dome of Reactor",
