,"Issue date",Title,Topic
"L-2023-173, Quality Assurance Topical Report (FPL-1) Revision 30 Update","15 December 2023","Quality Assurance Topical Report (FPL-1) Revision 30 Update","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2023-071, NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 29 and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 11, Annual Submittal","22 May 2023","NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 29 and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 11, Annual Submittal","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2022-082, NextEra Energy Seabrook, LLC, and NextEra Energy Point Beach, LLC, Quality Assurance Topical Report FPL-1, Revision 28","23 May 2022","NextEra Energy Seabrook, LLC, and NextEra Energy Point Beach, LLC, Quality Assurance Topical Report FPL-1, Revision 28","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2022-068, NextEra Energy Duane Arnold Quality Assurance Topical Report (FPL-3) Revision 2","25 April 2022","NextEra Energy Duane Arnold Quality Assurance Topical Report (FPL-3) Revision 2","Fitness for Duty,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program,Grace period"
"L-2021-234, NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 27 Update","15 December 2021","NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 27 Update","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2021-115, NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 26 Annual Submittal and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 10","24 May 2021","NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 26 Annual Submittal and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 10","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Safe Shutdown Earthquake,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"NG-20-0006, Request for Approval of NextEra Energy Duane Arnold, Llc'S Quality Assurance Topical Report (FPL-3) Revision 0","13 February 2020","Request for Approval of NextEra Energy Duane Arnold, Llc'S Quality Assurance Topical Report (FPL-3) Revision 0","Fitness for Duty,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Fire Protection Program,Grace period"
"L-2018-166, WCAP-15355-NP, Revision 0, a Demonstration of Applicability of ASME Code Case N-481 to the Primary Loop Pump Casings.","31 October 2018","WCAP-15355-NP, Revision 0, a Demonstration of Applicability of ASME Code Case N-481 to the Primary Loop Pump Casings.","Safe Shutdown,Safe Shutdown Earthquake,Hydrostatic,VT-2,Liquid penetrant"
"NG-17-0233, Submittal of License Amendment Request (TSCR-178) Application to Reduce the Required Number of Operable Suppression Chamber-to-Drywell Vacuum Breakers","15 December 2017","Submittal of License Amendment Request (TSCR-178) Application to Reduce the Required Number of Operable Suppression Chamber-to-Drywell Vacuum Breakers",
"CNL-17-012, Organization Topical Report, TVA-NPOD89-A","17 January 2017","Organization Topical Report, TVA-NPOD89-A","Fire Protection Program"
