,"Issue date",Title,Topic
ML20055E811,"26 March 1990","FOIA Request for Records Re Indemnification Agreements Between Util & AEC or NRC & Public Liability Insurance",
ML20027B570,"20 September 1982","Forwards Util 820903 Submittal Responding to NRC Request for Info Re Resolution of Certain Unresolved Safety Issues","Safe Shutdown,Anticipated operational occurrence,Earthquake,Control of Heavy Loads,Liquid penetrant,Backfit"
ML20055A372,"14 July 1982","Informs of Util Current Consideration of Installing Four 9x9 Lead Test Assemblies.Proposal Should Not Affect Proposal to Install Storage Racks",
ML20054K264,"28 June 1982","Informs of Ny State Energy R&D Authority Lawsuit Against Various Utils,Including Con Ed,Alleging Continuing Trespass & Breach of Contractual Agreements Due to Continued Storage of 215 Spent Fuel Assemblies from Unit 1",
ML20042B718,"22 March 1982","Updates Info in D O'Boyle Affidavit Which Supplemented 820223 Testimony.Two of 445 Addl Irradiated Channels Measured Since Affidavit Had Bow Plus Bulge Deformation Greater than 0.400 Inches",
ML20041C630,"23 February 1982","Forwards D O'Boyle Testimony,Updating Earlier Testimony on Channel Deformation & Analysis of BWR Fuel Channel Deformation.",
ML20040G300,"8 February 1982","Advises That Maint Crews Painted Characters on Four New Spent Fuel Racks to Document Rack Orientation During Micrometer Tests.Paint Will Not Be Removed Since Paint Does Not Contain Aggressive Matls.Related Correspondence",
ML20040C326,"22 January 1982","Forwards Tj Rausch 820120 Ltr Re NRC Review of Potential Effects of Rock Impacts on Spent Fuel Pool Floor During Postulated Seismic Event",
ML20039E194,"29 December 1981","Advises of Inconsistency Between Findings of Fact in ASLB 810924 Partial Initial Decision & Both ASLB Order Contained in Partial Initial Decision & Amend 56 to Facility OL as Transmitted by Ta Ippolito 811029 Ltr",
ML20010G033,"3 September 1981","Clarifies Procedures Applicant Believes Should Be Taken in Event 810911 Evidentiary Hearing Answers ASLB Questions 3-10 on Fire Rack Proposal Positively",
ML20005B944,"3 September 1981","Advises That Documents Per Requests 2,3,4 & 6 Will Be Produced When Info Compiled.Discusses Request 1 & Objects to Request 5.Related Correspondence",
ML20009H263,"3 August 1981","Submits Results of Investigation of Apr 1981 Event Re Dents in Overhead Crane.Crane May Require Repair.Related Correspondence","Control of Heavy Loads"
ML20003J314,"29 April 1981","Forwards Applicant Suppl to Proposed Findings of Fact",
ML17193B376,"27 April 1981","Forwards Proposed Corrections to Transcripts of 810420-21 Hearings",
ML19248C901,"3 May 1979","Forwards NRDC Annual Rept & Matls & Citizens for Better Environ Matls Supporting Applicant Position Re Involvement of Both Organizations in Broad Environ Litigation.Matl Provided in Response to 790419 Memo & Order.Svc List Encl",
