,"Issue date",Title,Topic
"RA-23-0118, Cycle 29, Revision 1, Core Operating Limits Report (COLR)","3 May 2023","Cycle 29, Revision 1, Core Operating Limits Report (COLR)","Boric Acid,Shutdown Margin"
"RA-20-0313, Cycle 28, Revision 0, Core Operating Limits Report (COLR)","30 September 2020","Cycle 28, Revision 0, Core Operating Limits Report (COLR)","Boric Acid,Shutdown Margin"
"MNS-18-023, Cycle 26, Revision 1 Core Operating Limits Report","31 March 2018","Cycle 26, Revision 1 Core Operating Limits Report","Boric Acid,Shutdown Margin"
"MNS-17-042, Cycle 26, Revision 0, Core Operating Limits Report","9 October 2017","Cycle 26, Revision 0, Core Operating Limits Report","Boric Acid,Shutdown Margin"
"MNS-16-025, Core Operating Limits Report","23 March 2016","Core Operating Limits Report","Boric Acid,Shutdown Margin,Power Uprate"
ML13270A087,"16 September 2013","Response to Request for Additional Information Regarding the Core Operating Limits Report for Cycle 23","Shutdown Margin"
ML13114A292,"10 April 2013","Cycle 23, Revision 0, Core Operating Limits Report","Boric Acid,Shutdown Margin,Power Uprate,Measurement Uncertainty Recapture"
ML12055A289,"14 February 2012","Cycle 22, Revision 3, and Unit 2, Cycle 21, Revision 2, Core Operating Limits Report","Boric Acid,Shutdown Margin"
ML101100461,"14 April 2010","Cycle 21, Revision 0, Core Operating Limits Report","Boric Acid,Shutdown Margin"
ML093000120,"20 October 2009","Cycle 20, Revision 2, Core Operating Limits Report","Boric Acid,Shutdown Margin"
ML090220199,"7 January 2009","Submittal of Core Operating Limits Report, Cycle 20, Revision 1","Boric Acid,Shutdown Margin"
ML070940684,"27 March 2007","Cycle 19, Revision 30 Core Operating Limits Report (COLR)","Boric Acid,Shutdown Margin"
ML062340188,"14 August 2006","Cycle 18, Rev. 29, Core Operating Limits Report (COLR)",
ML040910258,"24 March 2004","Cycle 17, Revision 27, Core Operating Limits Report (COLR)","Boric Acid,Shutdown Margin"
ML040650658,"23 February 2004","Cycle 16 Revision 26 Core Operating Limits Report (COLR) and Unit 2, Cycle 16, Revision COLR","Boric Acid,Shutdown Margin"
ML032940498,"7 October 2003","Cycle 16 Core Operating Limits Report (COLR)","Shutdown Margin"
ML030230501,"30 December 2002","Inservice Inspection Report End of Cycle Refueling Outage","Packing leak,Hydrostatic,VT-2,Dissimilar Metal Weld,Grace period,Thermal fatigue"
ML023030460,"21 October 2002","Core Operating Limits Report (COLR)","Boric Acid,Shutdown Margin"
ML020870344,"20 March 2002","Core Operating Limits Report (Colr), Revision 21, Cycle 15","Boric Acid,Shutdown Margin"
