,"Issue date",Title
"IR 05000313/2023011","10 October 2023","Commercial Grade Dedication Inspection Report 05000313/2023011 and 05000368/2023011"
"IR 05000313/2023005","21 August 2023","Updated Inspection Plan for Arkansas Nuclear One, Units 1 and 2 (Report 05000313/2023005 and 05000368/2023005) - Mid Cycle"
"IR 05000313/2022006","1 March 2023","Annual Assessment Letter for Arkansas Nuclear One Units 1 and 2 (Report 05000313/2022006 and 05000368/2022006)"
ML22229A486,"23 August 2022","ANO Inspection Plan Letter 2022 Mid Cycle-FINAL"
"IR 05000313/2021006","2 March 2022","Annual Assessment Letter for Arkansas Nuclear One, Units 1 & 2 (Report 05000313/2021006 and 05000368/2021006)"
"IR 05000313/2021010","13 January 2022","Biennial Problem Identification and Resolution Inspection Report 05000313/2021010 and 05000368/2021010"
ML21286A713,"15 October 2021","ANO2022010 Tfp RFI Stg, Arkansas Nuclear One, Units 1 and 2 - Notification of an NRC Fire Protection Baseline Inspection (NRC Inspection Report 05000313/2022010 and 05000368/2022010) and Request for Information"
ML17157B331,"5 June 2017","Notification of NRC Design Bases Assurance Inspection (Programs)(05000313/2017007; 05000368/2017007) and Initial Request for Information"
"IR 05000313/2015011","21 January 2016","IR 05000313/2015011, 05000368/2015011, and 07200013/2015001, December 7-10, 2015, Arkansas Nuclear One, Units 1, 2, and Independent Spent Fuel Storage Installation (ISFSI)"
ML14163A733,"12 June 2014","Notification of Evaluations of Changes, Tests, or Experiments, and Permanent Plant Modifications Inspection (NRC Integrated Inspection Report 05000313/2014004 and 05000368/2014004) and Request for Information"
ML14034A189,"23 January 2014","Part 21 - Loose Battery Vent Assemblies"
ML072750470,"21 September 2007","MPR Associates, Inc. - Report of Defect in Accordance with 10 CFR 21"
ML032100731,"25 July 2003","Issuance of Amendment Nos. 220 and 248, Allowing the Use of the Spent Fuel Crane to Lift Heavy Loads in Excess of 100 Tons"
ML030990189,"24 March 2003","ANO, Units 1 and 2, Email, Revised Response on ANO L-3 Crane Weld Inspection"
ML030990183,"24 March 2003","ANO, Units 1 and 2, Email, Revised Response to Emeb RAI 7"
ML030990157,"14 March 2003","ANO, Units 1 and 2, Email, Draft Response to RAI on ANO Spent Fuel L-3 Crane"
ML030990073,"10 March 2003","ANO, Units 1 and 2, Email from Mhoncharik to Sbenne (Entergy) Re. RAI on Increase in Handling Heavy Loads for Spent Fuel Fuel Crane"
ML20012C199,"14 March 1990","Responds to Diagnostic Evaluation Team Rept & SALP Repts 50-313/89-34 & 50-368/89-34.Business Plan Also Encl. Findings Do Not Individually or Collectively Adversely Impact Plant Response During Event"
ML20246H279,"29 August 1989","Ack Receipt of 890601 Response to NRC & Notice of Violation.Informs That Basis for Violation Denial Not Substantiated Based on NRC Review of Okonite Co Audit. Comments on Licensee Procurement Provided"
"0CAN068902, Responds to Violation Noted in Insp Repts 50-313/89-16 & 50-368/89-16.Violation Denied.Util Correctly Procured Okonite T-95 Tape as Commercial Grade & Appropriately Dedicated for safety-related Applications at Facility","1 June 1989","Responds to Violation Noted in Insp Repts 50-313/89-16 & 50-368/89-16.Violation Denied.Util Correctly Procured Okonite T-95 Tape as Commercial Grade & Appropriately Dedicated for safety-related Applications at Facility"
"Information Notice 1989-45, Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts","8 May 1989","Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts"
