,"Start date",Status,Title,Topic
EPID:L-2021-LLLI-0000,"17 April 2023",Open,,
EPID:L-2022-LRM-0088,"31 October 2022",Open,,
EPID:L-2022-LLA-0146,"4 October 2022",Open,"Station,, Point Beach Units 1 and 2, License Amendment Request for Common Emergency Plan Consistent with NUREG-0654, Revision 2",
EPID:L-2022-LRM-0015,"1 February 2022",Open,"Notice of Meeting with NextEra Energy Llc/Florida Power & Light Company",
EPID:L-2021-LLI-0000,"15 September 2021",Open,"TSTF-500,TSTF-505,TSTF-425,TSTF-360,TSTF-422,TSTF-554, TSTF-425,TSTF-360, TSTF-500,TSTF-422, TSTF-500,TSTF-360, TSTF-372,TSTF-427,TSTF-529, Clarify Use and Application Rules, TSTF-422",
EPID:L-2021-LRM-0075,"13 August 2021",Open,"Notice of Forthcoming Meeting with Nextera/Florida Power and Light (FPL) Regarding the Conversion of Turkey Point Nuclear Generating Station, Units 3 and 4, and St. Lucie Plant, Units 1 and 2 to Improved Technical Specifications",
EPID:L-2021-RNW-0002,"2 June 2021",Open,,
EPID:L-2021-LRM-0032,"19 March 2021",Open,"Notice of Forthcoming Meeting with Nextera/Florida Power and Light Regarding the Conversion of Turkey Point, Units 3 and 4 and St. Lucie, Units 1 and 2 to Improved Technical Specifications",
EPID:L-2020-LLA-0283,"19 January 2021",Open,,
EPID:L-2020-LLR-0157,"11 December 2020",Open,,
EPID:L-2020-LLR-0283,"30 October 2020",Open,"Extension of St. Lucie Unit 2 RPV Welds from 10 to 20 Years",
EPID:L-2020-LLE-0078,"12 June 2020",Open,"Exemption Request for Access Authorization and Fitness for Duty Requirements Due to COVID-19 Pandemic",
EPID:L-2020-LLE-0077,"20 April 2020",Open,"Report of 10 CFR 50.59 Plant Changes",
EPID:L-2020-LLR-0020,"20 February 2020",Open,,
EPID:L-2020-LLR-0021,"7 February 2020",Open,"ASME Code Case N-513-4",
EPID:L-2019-LRM-0013,"8 July 2019",Open,,
EPID:L-2019-LLA-0106,"5 June 2019",Open,,
EPID:L-2019-LLR-0027,"11 April 2019",Open,,
EPID:L-2019-LRO-0067,"11 February 2019",Open,"Submittal to NRC Vessels & Internals Integrity Branch of Plant-Specific Evaluation of the Core Support Barrel Spring 2018 Inspection Results",
EPID:L-2018-LRM-0050,"21 September 2018",Open,,
CAC:MF9421,"24 May 2018",Open,,
EPID:L-2017-LLR-0081,"25 April 2018",Open,,
EPID:L-2018-LRM-0027,"23 April 2018",Open,,
EPID:L-2017-LRM-0020,"6 November 2017",Open,,
CAC:MF6113,"17 October 2017",Open,,
EPID:L-2017-LRO-0080,"13 September 2017",Open,"Refueling Outage SL2-23, Steam Generator Tube Inspection Report",
CAC:MG0038,"23 August 2017",Open,,
TAC:MF6777,"3 July 2017",Open,,
EPID:L-2017-LLR-0044,"12 June 2017",Open,"Inservice Inspection Plan, Fourth Ten-Year Interval Unit 1 Relief Request No. 16, Revision 0",
CAC:MF7970,"2 May 2017",Open,,
CAC:MF3111,"8 March 2017",Open,,
CAC:MF9320,"24 February 2017",Open,,
CAC:TM3111,"8 February 2017",Open,,
CAC:MF9147,"2 February 2017",Open,,
CAC:MF9914,"19 December 2016",Open,,
TAC:MF6797,"19 October 2015",Open,,
TAC:MF6981,"15 October 2015",Open,,
TAC:MF6518,"6 October 2015",Open,,
CAC:MF6685,"27 August 2015",Open,,
TAC:MF6490,"24 August 2015",Open,,
TAC:MF6488,"24 August 2015",Open,,
TAC:MF5046,"10 August 2015",Open,,
CAC:MF6490,"15 July 2015",Open,,
CAC:MF7456,"13 July 2015",Open,,
TAC:MF6113,"1 June 2015",Open,,
TAC:MF5337,"5 May 2015",Open,,
TAC:MF5835,"10 March 2015",Open,,
TAC:MF5789,"19 February 2015",Open,,
TAC:MF5494,"30 December 2014",Open,,
TAC:MF5370,"5 December 2014",Open,,
