,"Issue date",Title,Topic
ML20217A981,"30 October 1999","Forwards Sept 1999 Performance Indicator Data Rept for Revised Reactor Oversight Process Pilot Program.Rept Includes Data Through Aug 1999 (two-thirds of 3rd Quarter of 1999) for 13 Units at 9 Pilot Sites",
ML20211K861,"1 September 1999","Informs That There Has Been Some Confusion Re Recently Issued ODCM Generic Section Rev Which Needs to Be Clarified. Clarifications Are Listed",
ML20210P136,"4 August 1999","Notification of 990817 Meeting with Util in Rockville, Maryland to Discuss Status of Licensing Actions Submitted by Comm Ed & Plan for Proposed Licensing Workshop",
ML20210F698,"27 July 1999","Discusses 990430 Request for Waiver of 10CFR170 Fees for Certain Insp Efforts Re NRR Pilot Regulatory Oversight Program.Determined That Thirteen Plants in Pilot Program Will Be Exempted from 10CFR170 Fees for Insp Efforts",
ML20196H849,"28 June 1999","Forwards June 1999 Performance Indicator (PI) Data Rept for Revised Reactor Oversight Process Pilot Program.Rept Constitutes Second Monthly PI Data Submittal from Pilot Plant Licensees,Which Includes Data Through May 1999",
ML20196K554,"10 June 1999","Forwards Request for Addl Info Re 10CFR50.46(A) Annual Rept. Note to File for TACs MA5336 & MA5337 Supercedes & Closes TACs MA1597,MA1598 & MA4426",
ML20206S924,"19 May 1999","Forwards Insp Plans Re Prairie Island & Quad Cities,Which Identified Insp Activities That Would Be Completed at Facilities Over Next 6 to 12 Months",
ML20210F702,"30 April 1999","Requests Waiver of Fees for Thirteen Dockets That Compromise Plant Population for NRR Pilot Regulatory Oversight Program. Purposes of Pilot Program Described in Commission Papers SECY-99-007 & SECY-99-007A",
ML20205J597,"7 April 1999","Forwards SER Accepting Util 980910 Proposal to NRC, Requesting Transfer of Indirect Control of Licenses DPR-29 & DPR-30 from Midamerican Energy Holding Co to Calenergy Co, Inc",
ML20205J593,"7 April 1999","Informs of Court Cases Pending for California Energy Co in State of California",
ML20198N928,"30 December 1998","Notification of 990115 Meeting with Ceco in Rockville, Maryland to Discuss Progress & Actions Being Taken by Quad Cities to Resolve Fire Protection (App R) Issues & to Address Latest IPEEE Risk Evaluations",
ML20196J862,"4 December 1998","Discusses Three Plants,Evaluated for Consideration as Abnormal Occurrences & Other Event of Interest.Oconee & Quad Cities Plants Are Being Considered as AOs & Big Rock Point Being Considered as Other Event Interest","Safe Shutdown"
"IA-99-134, Submits Addendum to SE for Proposed Merger of Calenergy, Midamerican & Indirect Transfer of Licenses for Plant Units 1 & 2.SE & Indirect Transfer of Licenses Should Be Approved","25 November 1998","Submits Addendum to SE for Proposed Merger of Calenergy, Midamerican & Indirect Transfer of Licenses for Plant Units 1 & 2.SE & Indirect Transfer of Licenses Should Be Approved",
ML20206F346,"25 November 1998","Submits Addendum to SE for Proposed Merger of Calenergy, Midamerican & Indirect Transfer of Licenses for Plant Units 1 & 2.SE & Indirect Transfer of Licenses Should Be Approved",
ML20155H530,"5 November 1998","Notification of 981119 Meeting with Ceco in Rockville,Md to Discuss Progress & Actions Util Taking to Resolve Fire Protection (App R) Issues Since Last Public Meeting on 980910",
ML20239A088,"2 September 1998","Notification of 980910 Meeting W/Util in Rockville,Md to Discuss Progress & Actions Quad Cities Taking to Resolve Fire Protection (App R) Issues Since Closure of CAL on 980522",
ML20237E426,"27 August 1998","Notification of 980909 Meeting W/Calenergy Co,Midamerican Energy Co & Commonwealth Edison Co in Rockville,Md to Discuss Proposed Merger of Midamerican Energy Holdings Co & Calenergy Co,Inc & Requirements of 10CFR50.80 for Transfer",
ML20237E313,"26 August 1998","Forwards for Public Release,Info Re NRC SMM Held on 980714-15.Summary of January 1998 NRC SMM & Watch List Removal Evaluation Factors Also Encl","Safe Shutdown,Hydrostatic,Missed surveillance,Maintenance Rule Program"
ML20237A361,"12 August 1998","Staff Requirements Memo Re Briefing on Operating Reactors & Fuel Facilities on 980729 in Rockville,Maryland.Relative to Discussion About Quad-Cities,Commission Requested Addl Info on Schedule for Permanent Fire Protection Issues",
ML20236V502,"30 July 1998","Notification of 980819 Meeting W/Commonwealth Edison Co in Rockville,Md to Discuss Inclusion of Emergency Core Cooling System Flow Measurement Uncertainties at Quad Cities Nuclear Power Station in loss-of-coolant Accident Analyses",
ML20249A599,"15 June 1998","Notification of 980619 Meeting W/Util in Rockville,Md to Discuss Reliance on Containment Overpressure at Quad Cities Np Station in Net Positive Suction Head Calculations for Core Spray & Low Pressure Coolant Injection Pumps",
ML20248A599,"27 May 1998","Notification of 980611 Meeting W/Util in Two White Flint North to Discuss Reliance on Containment Overpressure at Quad Cities Nuclear Power Station in Net Positive Suction Head Calculations for Core Spray",
ML20216H697,"17 March 1998","Notification of 980326 Meeting W/Commonwealth Edison Co in Lisle,Il to Discuss Comed Request to Consolidate near-site Emergency Operations Facility Into Single Central EOF",
ML20199E994,"28 January 1998","Forwards Rev of 980127 Notice of Significant Licensee Meeting W/Location of Meeting Added",
ML20199F015,"27 January 1998","Revised Notification of 980206 Meeting W/Location of Meeting Added,W/Ceco in Lisle,Illinois to Discuss Licensee Update of Methodology & Technical Resolutions to Current 10CFR50 App R Issues & Scope & Type of Issues Requiring Review by NRC",
ML20199E046,"27 January 1998","Notification of Significant Licensee Meeting W/Util on 980206 to Discuss Licensee Update of Methodology & Technical Resolutions to Current 10CFR50,App R Issues & to Discuss Scope & Type of Issues Requiring Review & Approval by NRC",
ML20198A631,"30 December 1997","Notification of Significant Licensee Meeting W/Util on 980109 in Lisle,Il to Discuss Apparent Violations & Other Issues Identified in NRC Inspection Repts 50-254/97-27 & 50-265/97-27",
ML20212B432,"22 October 1997","Notification of Significant Licensee Meeting W/Util on 971105 in Lisle,Il to Discuss Apparent Violations Described in NRC Ltr to Lw Pearce,",
ML20217D426,"30 September 1997","Informs of Scheduled Visits W/Nuclear Services at Gpu on Nov 14th & Visit at Commonwealth Edison on Dec 3rd & Would Like to Receive Any Info Available.Supporting Documentation Encl","Stroke time,Enforcement Discretion,Operability Determination,Liquid penetrant"
ML20236N385,"9 September 1997","Discusses TS Clarification at Quad Cities Re Interpretation of Application of Action 3 of TS 3/4.5.A,in Event High Pressure Cooling Injection Pump Made Inoperable for Surveillance Testing Concurrent W/Inoperable LPCI Pump",
ML20236N288,"13 August 1997","Informs of Completed Review of Plant TS 3/4.5.A, ECCS Operating, & Provides Comments Which Addresses Inoperable HPCI Sys,Per Region III 970718 Memo",
ML20151L780,"4 August 1997","Notification of 970820 Meeting W/Commonwealth Edison Co in Rockville,Md to Discuss Comed Response for Quad Cities IPEEE Conceptual Engineering Designs for long-term Resolution for Safe Shutdown Enhancements","Safe Shutdown"
ML20197B914,"23 July 1997","Forwards Safety Evaluation Re Concrete Expansion Anchor Safety Factors for High Energy Line Break Restraints,In Response to Region III 960920 Request",
ML20148D474,"28 May 1997","Notification of Meeting W/Ce on 970602 in Rockville,Md to Discuss Concerns Addressed in Re Actions That Should Be Considered by CE for Plant,Units 1 & 2,in Response to IPEEE Fire Analysis Results",
ML20141F483,"19 May 1997","Notifies of 970522 Meeting W/Util in Rockville,Md to Discuss NRC Recommendations Re Action Which Should Be Considered by Commonwealth Edison for Plant,Units 1 & 2",
ML20217D546,"18 April 1997","Forwards Partially Withheld Background Briefing Package in Preparation for 970425 Meeting Between Comed & Commission","Safe Shutdown,Fitness for Duty,Packing leak,High Radiation Area,Ultimate heat sink,Fire Barrier,Contraband,Emergency Lighting,Battery sizing,Deep Dose Equivalent,Fire Protection Program,Fire Watch,Scaffolding"
"IA-97-178, Forwards Partially Withheld Background Briefing Package in Preparation for 970425 Meeting Between Comed & Commission","18 April 1997","Forwards Partially Withheld Background Briefing Package in Preparation for 970425 Meeting Between Comed & Commission","Safe Shutdown,Fitness for Duty,Packing leak,High Radiation Area,Ultimate heat sink,Fire Barrier,Contraband,Emergency Lighting,Battery sizing,Deep Dose Equivalent,Fire Protection Program,Fire Watch,Scaffolding"
ML20147J239,"9 April 1997","Notification of Meeting on 970416 W/Util in Rockville,Md to Discuss Overall Response & Present Addl Details Re Performance Indicators Used to Monitor Performance Stations",
ML20137G591,"13 March 1997","Forwards Safety Evaluation Re Proposed TS Changes to Reflect Transition of Fuel Supplier from GE to Siemens Power Corp at Plants Unit 1 & 2",
ML20138J767,"5 February 1997","Informs That NRC Plans to Administer Generic Fundamentals Exam Section of Written Operator Licenseing Exam on 970409. Ltr W/Copy to Chief,Operator Licensing Branch Must Be Submitted to Listed Address in Order to Register Personnel","Generic Fundamentals Examination"
ML20210N427,"2 December 1996","Informs About Drop in Meeting on 961203 for Update on Industry Restructuring & Deregulation,Unicom Strategic Planning & Mixed Oxide Fuel","Enforcement Discretion,Liquid penetrant"
ML20217D542,"27 November 1996","Forwards Partially Withheld Background Briefing Package in Preparation for 961203 Meeting Between Comed,Nuclear Strategic Services & Chairman Jackson","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Foreign Material Exclusion"
ML20129K450,"7 November 1996","Forwards NRC Approved Operator Licensing Exam (Facility Outline & Initial Exam Submittal & as-given Operating Exam) for Tests Administered on 961007-11","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Loop seal,High Radiation Area,Half scram,Hydrostatic,Temporary Modification,Squib,Scram Discharge Volume,Fuel cladding,Pressure Boundary Leakage,Minimum staff,Offsite Circuit,Power change,Unidentified leakage,Siren"
ML20217A184,"1 November 1996","Provides Annual Update of Status of Region III Response to Staff Actions Resulting from Diagnostic Evaluation at Quad Cities Nuclear Power Station","Stroke time"
ML20210N376,"12 August 1996","Informs About Meeting on 960513 to Brief Chairman Jackson on Comed Response to Deregulation",
ML20217D476,"31 July 1996","Forwards Background Briefing Package in Prepartion of 960813 Meeting Between Commonwealth Edison Co & Chairman Jackson. Purpose of Visit to Discuss Recent Organizational Changes at Comed & Company Mgt Focus for Immediate Future","Safe Shutdown,Boric Acid,Shutdown Margin,Packing leak,High Radiation Area,Half scram,Fire Barrier,Stroke time,Internal Flooding,Probabilistic Risk Assessment,Zebra Mussel,Emergency Lighting,Foreign Material Exclusion,Scram Discharge Volume,Operability Determination,Fire Protection Program,Power change,Siren"
ML20210N338,"14 May 1996","Discusses Courtesy Visit to Ceco on 960513 Re Listed Plants",
ML20210N268,"13 November 1995","Discusses Paritially Withheld Chairman Briefing by Ceco on 951116",
ML20217D532,"9 November 1995","Forwards Partially Withheld Background Briefing Package in Preparation for 951116 Meeting Between Commission & Senior Comed Mgt.Purpose of Visit to Discuss Performance at Each of Sites & Challenges & Issues Needed to Be Addressed","Boric Acid,Shutdown Margin,Emergency Lighting,Operability Determination,Fire Protection Program,Hourly Fire Watch,Scaffolding,Operability Assessment"
ML20210N397,"12 October 1995","Informs of Courtesy Visit on 951011 to Util to Discuss Listed Topics.List of Attendees Encl",
