,"Issue date",Title
ML22131A129,"5 May 2022","1 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features"
ML20323A121,"22 October 2020","Rev. 20 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features"
"ASLBP 17-953-02-LA-BD01, Initial Decision (Ruling on the Reformulated Contention) (LBP-20-09)","21 August 2020","Initial Decision (Ruling on the Reformulated Contention) (LBP-20-09)"
ML20043E252,"27 November 2019","Redacted Corrected C-10 Research and Education Foundation'S Proposed Findings of Fact and Conclusions of Law"
ML19325F390,"21 November 2019","NextEra Energy Seabrook Llc'S Proposed Findings of Fact and Conclusions of Law"
ML19312B609,"8 November 2019","Memorandum (Distributing Redacted Transcript)"
ML19206A427,"25 July 2019","Commission Memorandum and Order (CLI-19-07)"
ML19206A447,"25 July 2019","Memorandum and Order (CLI-19-07)"
ML19205A489,"24 July 2019","NER001 - Testimony of NextEra Witnesses Michael Collins, John Simons, Christopher Bagley, Oguzhan Bayrak, and Edward Carley (MPR Testimony)"
ML19205A488,"24 July 2019","NextEra Energy Seabrook LLC Statement of Position and Certificate of Service"
ML19177A233,"26 June 2019","INT027 - Pre-Filed Opening Testimony of Victor E. Saouma, Ph.D Regarding Scientific Evaluation of Nextera'S Aging Management Program for Alkali-Silica Reaction at the Seabrook Nuclear Power Plant"
ML19170A330,"19 June 2019","INT-008-R - Summary: Review of Selected Documents Pertaining to the Structural Evaluation of Seabrook Nuclear Power Plant (Feb. 12, 2019)"
ML19161A371,"10 June 2019","C-10 Research and Education Foundation, Inc. Initial Statement of Position on Contentions Re Nextera'S Program for Managing ASR at Seabrook Station"
ML19161A374,"10 June 2019","INT-002 - Summary of Testimony of Victor E. Saouma, Ph.D Regarding Scientific Evaluation of Nextera'S Aging Management Program for Alkali-Silica Reaction at the Seabrook Nuclear Power Plant (Non-Proprietary Version)"
ML19060A304,"1 March 2019","C-10 Research and Education Foundation'S Reply to Oppositions by NextEra and NRC Staff to Emergency Petition for Exercise of Commission'S Supervisory Authority to Reverse No Significant Hazards Determination and Immediately Suspend License"
ML19056A586,"25 February 2019","Nextera'S Answer Opposing C-10 Emergency Petition"
ML19056A588,"25 February 2019","NRC Staff Answer to C-10's Emergency Petition"
ML19044A768,"13 February 2019","Emergency Petition by C-10 Research and Education Foundation for Exercise of Commission'S Supervisory Authority to Reverse No Significant Hazards Determination and Immediately Suspend License Amendment and License Renewal Decisions"
ML19044A773,"12 February 2019","Exhibit 4a to Saouma Declaration: Introduction and Executive Summary"
ML17310A412,"27 October 2017","Seabrook Station Revision 18 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features"
ML17198A464,"17 July 2017","29 June 2017 Hearing Transcript"
ML16147A191,"29 April 2016","Revision 17 to Updated Final Safety Analysis Report, Chapter 6 - Engineered Safety Features"
ML14317A602,"21 October 2014","Seabrook Station Updated Final Safety Analysis Report, Revision 16, Chapter 6, Engineered Safety Features"
ML14167A069,"10 July 2014","LTR-14-0299-1 - Anne R. Ferguson, Et Al., Amesbury City Council, Massachusetts Ltr. Degradation of the Foundation Concrete at the Seabrook (Response)"
ML14080A238,"21 March 2014","Answer of Nextera Energy Seabrook LLC Opposing Petition to Suspend Licensing Proceedings"
