,"Issue date",Title,Topic
ML17053C705,"30 December 1980","Forwards Public Version of Revision 8 to Site Emergency Plan,Vols 1 & 2.Plan Addresses Comments Provided in NRC 800327 Ltr & 0416 Technical Meeting",
ML17053C772,"7 August 1981","Forwards Section XI Pump & Valve Inservice Testing Program Plan Book, Revision 4.Revision Incorporates NRC Comments on Util 810106 Submittal",
ML17053C957,"18 November 1981","Forwards Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures EPP-2 Re Fire fighting,EPP-3 Re Search & Rescue & EPP-4 Re Personnel Injury & Illness",
ML17053C966,"18 November 1981","Responds to NRC 811020 Ltr Re Violations Noted in IE Insp Rept 50-220/81-24.Corrective Actions:Radiation Protection Technicians Reinstructed Re Posting Contaminated Areas & Decontaminating Before Tech Spec Limit Reached",
ML17053D152,"23 April 1982","Forwards Public Version of Revision 9 to Emergency Plan,Per Section V to App E of 10CFR50.Receipt Form Encl",
ML17053D191,"8 June 1982","Forwards Public Version of Revision 9 to Station Emergency Procedure EPP-11, Review & Revisions of Site Emergency Plan & Procedures.",
ML17053D439,"25 January 1983","Forwards OL Application,Consisting of Acceptance Review FSAR (Filed in PDR Category K),Environ Rept (Category C),Physical Security & Emergency Plans (Withheld),Failure Mode & Effects Analysis & Proprietary & Nonproprietary Assessment Repts",
ML17053D848,"6 June 1983","Forwards Amend 3 to FSAR & Suppl 2 to Environ Rept - OL Stage (Filed in PDR Category C)",
ML17053D859,"24 June 1983","Forwards Design Criteria for Reanalysis of Safety-Related Masonry Walls, Per NRC 830513 Request for Addl Info",
ML17053D885,"1 July 1983","Forwards Rev 1 to Updated Fsar.Table Listing FSAR Mods Encl",
ML17053E003,"21 July 1983","Forwards Public Version of Rev 11 to Site Emergency Plan, Rev 7 to Emergency Plan Implementing Procedure EPP-6, In-Plant Emergency Surveys & Rev 6 to Procedure EPP-7, Downwind Radiological Monitoring.",
ML17053E028,"5 August 1983","Forwards Nine Mile Point 1 Pipe Crack Task Force Rept.",
ML17054A039,"25 August 1983","Forwards Flood Insurance Study:Town of Scriba,Oswego County,Ny, in Response to NRC Request During 830802-03 Site Visit",
ML17054A098,"13 September 1983","Forwards Performance Evaluation of Nine Mile Point Unit 1 Core Spray Sparger. Core Spray Distribution Results Support Existing LOCA Analysis Performed in Accordance w/10CFR50, App K.Rept Withheld (Ref 10CFR2.790)",
ML17054A165,"30 September 1983","Forwards Summary Rept & Program Plan for Control Room Design Review, Per 830707 Ltr Re NUREG-0737,Item I.D.1 Activities",
ML17054A527,"15 March 1984","Forwards Evaluation of Angled Screen Fish Diversion Sys at Oswego Steam Station,Unit 6, Nine Mile 2 - Volney 345 Kv Transmission Facility & Environ Mgt & Const Plan Nine Mile 2 - Volney 345 Kv Transmission Facility.",
ML17054A748,"29 May 1984","Forwards Identification of Late Quaternary Sediment Deformation & Relation to Seismicity in St Lawrence Lowland,Ny, Per NRC Request",
ML17054A758,"25 May 1984","Forwards Seven Oversize Topography Drawings in Response to FSAR Question F240.16.Aperture Cards Are Available in PDR",
ML17054A773,"29 May 1984","Forwards Amend 11 to FSAR",
ML17054A781,"7 June 1984","Forwards Evacuation Travel Time Estimate for Ja Fitzpatrick/Nine Mile Point Emergency Planning Zone. Rept Will Be Incorporated Into Nine Mile Point Unit 2 Emergency Procedure at Future Date",
ML17054A821,"11 June 1984","Forwards Revs to PSAR App D, QA Program. GE Project QA Will Be Accomplished in Accordance W/Latest Rev to NEDO-11209-04A, Nuclear Energy Business Operations BWR QA Program Description.",
ML17054A854,"28 June 1984","Forwards Rev 1 to Updated FSAR for Nine Mile Point Nuclear Station Unit 1",
ML17054A874,"10 July 1984","Forwards S&W Rept Control of Heavy Loads at Nine Mile Point Unit 2, in Response to NRC Question 410.28","Control of Heavy Loads"
ML17054A899,"23 July 1984","Forwards Draft Changes to Fsar,Per NRC 840628 & 29 Reviews Re Power Sys Open Items.Info Will Be Incorporated Into Future FSAR Amend.W/Five Oversize Drawings.Aperture Cards Available in PDR",
ML17054A974,"16 August 1984","Forwards Suppl 7 to Environ Rept - OL Stage (Filed in PDR Category C) & Amend 13 to FSAR (Filed in PDR Categories K & F)",
ML17054B450,"28 February 1985","Forwards Amend 18 to Fsarfor Nine Mile Point Unit 2,per NRC 830329 Ltr.Affidavit Encl",
ML17054B537,"3 April 1985","Forwards Program for Completion of Engineering Assurance In-Depth Technical Audits,Nine Mile Point 2 Project & Overall Audit Plan for RCIC Sys & Associated Structures,In Response to Questions from 850227 & 0315 Meetings",
ML17054B598,"1 May 1985","Forwards Amend 19 to FSAR for Nine Mile Point Unit 2.Section 6A Withheld (Ref 10CFR2.790),per Util 830125 Request & NRC 830921 Approval",
ML17054B841,"26 August 1985","Forwards Final Instrumentation Rept,Geological Studies. Agrees W/Conclusions",
ML17054C069,"23 April 1987","Forwards Updated Page & Drawings to Rept Included w/870407 Ltr Re Electrical Design of Facility Wye Pattern Globe Valves Presently Being Installed.W/Two Oversize Drawings",
ML17054C139,"28 May 1987","Forwards Amend 28 to FSAR for Nine Mile Point Nuclear Station,Unit 2,incorporating Latest Info on MSIVs Per 870424 Ltr.Changes Included to Assist NRC in Reviewing Amend",
ML17054C161,"1 June 1987","Forwards 1986 Annual Repts for Rochester Gas & Electric Corp,New York State Electric & Gas Corp,Central Hudson Gas & Electric Corp & Lilco",
ML17055A761,"20 November 1985","Forwards Amend 22 to FSAR for Nine Mile Point Unit 2 & Proprietary Design Assessment Rept App 6A. Proprietary Rept Withheld (Ref 10CFR2.790)","Safe Shutdown,Coatings,Liquid penetrant,Affidavit"
ML17055A970,"27 December 1985","Forwards Rev 1 to NMPC-QATR-1, Niagara Mohawk Power Corp QA Program Topical Rept,Nine Mile Point Nuclear Station Units 1 & 2:Operations Phase.",
ML17055B045,"2 January 1986","Forwards Rev 1 to High Energy Line Break Evaluation Rept (Effect on Nonsafety-Related Control Components). Rev Addresses Findings of Planned Walkdown & Closes SER Confirmatory Issue 27.Affidavit Also Encl",
ML17055B143,"23 January 1986","Forwards Proprietary S&W Calculations Re Design of Facility Containment Downcomers & Response to NRC Concerns Discussed in 860108 Ltr.Calculations Supersede Calculations Submitted on 851231.Encls Withheld (Ref 10CFR2.790)",
ML17055B334,"3 March 1986","Forwards Rev 2 to High Energy Line Break Evaluation Rept (Effect on Nonsafety-Related Control Components) Nine Mile Point Unit 2, Superseding 851211 Rev 1.High Energy Line Break in Turbine Bldg Bounded by Chapter 15 of FSAR",
ML17055B754,"5 June 1986","Forwards Rev 1 to Offsite Dose Calculation Manual,Per 860502 Request.Sections Containing Equations & Methodology Significantly Expanded to Clarify Source of Equations. Franklin Research Ctr Comments Also Encl","Offsite Dose Calculation Manual"
ML17055B913,"23 June 1986","Forwards Vols I & II to Rev 4 to Updated FSAR for Nine Mile Point Nuclear Station Unit 1,incorporating Mods Completed Prior to 860101","Fire Barrier"
ML17055C123,"24 July 1986","Forwards Amend 27 to FSAR for Nine Mile Point Nuclear Station Unit 2,including Proprietary Section 6A.Amend Submitted Per 10CFR50.30(c)(1) & NRC 830329 Ltr.Section 6A Withheld (Ref 10CFR2.790)","Safe Shutdown,Reactor Vessel Water Level,Grab sample,Anticipated operational occurrence,Double blade guide,Scram Discharge Volume,Affidavit"
ML17055C369,"5 September 1986","Forwards J Halitsky & Meteorological Evaluation Svcs,Inc Rept Re Response to 860820 Request for Addl Info on Methodology Used to Assess X/Qs at Control Room Air Intakes. Related Repts Encl",
ML17055C942,"31 March 1987","Forwards Assessment Rept on Need for Leakage Control Sys for Nine Mile Point Unit 2, Per 870320 Discussions Re Rockwell Wye Pattern Globe Type Msivs.Internal Verification of Technical Details Expected to Be Completed by 870403",
ML17055D149,"21 August 1987","Forwards Application for Amend to License DPR-63,reflecting New Methodology in Establishing MAPLHGR for P8DRB299 Fuel Type & Proprietary NEDC-31446P Re SAFER/CORECOOL/GESTR-LOCA Analysis.Proprietary Rept Withheld.Fee Paid",
ML17055D179,"28 August 1987","Forwards Semiannual Radioactive Effluent Release Rept for Jan-June 1987, Including Summaries of Liquid,Gaseous & Solid Effluents Released.Current Versions of Offsite Dose Calculation Manual & Process Control Program Also Encl","Offsite Dose Calculation Manual,Process Control Program"
ML17055D311,"1 October 1976","Forwards Nine Mile Point Nuclear Station Unit 1 Compliance W/10CFR50,App I, Per Util 760604 Ltr.Util Will Not Submit Tech Specs Until Further Guidance Given on New Model Tech Specs,Per 760830 Telcon",
ML17055D459,"18 December 1987","Forwards Application for Amend to License DPR-63,revising Tech Specs 2.1.1 Re Fuel Cladding & 3.1.7 on Fuel Rods.Ge Rev 0 to 23A5862 & Nonproprietary NEDO-31446-1 & Proprietary NEDC-31446P-1 Encl.Proprietary Rept Withheld.Fee Paid","Fuel cladding"
ML17055D972,"24 June 1988","Forwards Rev 6 to Vol I to Updated FSAR for Nine Mile Point Nuclear Station Unit 1,for Mods Completed Prior to 880101",
ML17055E247,"30 August 1988","Forwards Semiannual Radioactive Effluent Release Rept, Jan-Jun 1988, & Revs 4 & 6 to Offsite Dose Calculation Manual.","Offsite Dose Calculation Manual"
ML17056A270,"30 August 1989","Forwards Nine Mile Point Nuclear Station - Unit 2 Semiannual Radioactive Effluent Release Rept Jan-June 1989 & Rev 1 to Administrative Procedure AP-3.7.1 Process Control Program.","Offsite Dose Calculation Manual,Process Control Program"
ML17056A672,"2 March 1990","Forwards Semiannual Radioactive Effluent Release Rept for Jul-Dec 1989 & Rev 3 to Administrative Procedure AP-3.7.1, Unit 2 Radwaste Process Control Program.","Offsite Dose Calculation Manual,Process Control Program"
