,"Issue date",Title,Topic
"LIC-09-0032, Radiological Environmental Operating Report Technical Specification 5.9.4.b, January 01, 2008 - December 31, 2008","31 December 2008","Radiological Environmental Operating Report Technical Specification 5.9.4.b, January 01, 2008 - December 31, 2008","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML083330036,"23 December 2008","Environmental Assessment and Finding of No Significant Impact, Re Exemption from Requirements of 10 CFR Part 50, Appendix R, Section III.G.1.b for Fire Area 31","Exemption Request"
ML083330026,"23 December 2008","Environmental Assessment and Finding of No Significant Impact",
"LIC-08-0120, Steam Generator Eddy Current Test Report - 2008 Refueling Outage","9 December 2008","Steam Generator Eddy Current Test Report - 2008 Refueling Outage","Nondestructive Examination"
ML083240769,"2 December 2008","Correction to Amendment 255 Modification of Containment Spray Actuation Logic and Dampers in Containment Air Cooling, and Amendment 257 TSTF-448, Control Room Envelope Habitability",
ML083240683,"26 November 2008","Letter, Withdrawal of License Amendment Request, Revise Technical Specifications to Eliminate the Second Completion Time from Limiting Condition for Operation 2.5(1)A, Consistent with TSTF-439",
TAC:ME0051,"26 November 2008",,
ML083330106,"26 November 2008","Acceptance Review Email, License Amendment Request to Revise TS 3.6(3), Containment Recirculating Air Cooling and Filtering System and License Conditions Replacement of Cacf System",
ML083240711,"26 November 2008","Federal Register Notice, Withdrawal of License Amendment Request, Revise Technical Specifications to Eliminate the Second Completion Time from Limiting Condition for Operation 2.5(1)A, Consistent with TSTF-439",
TAC:MD9388,"21 November 2008",,
ML083260431,"21 November 2008","Acceptance Review Email, License Amendment Request, Modify Transformer Allowed Outage Time in Technical Specification 2.7(2) and Delete Associated 2.7(2) Special Reporting Requirements in TS 5.9.3j",
ML082710002,"20 November 2008","Response to Letter of Intent to Adopt National Fire Protection Association Standard 805, Performance-Based Standard for Fire Protection for Light-Water Reactor Electric Generation Plants, 2001 Edition","Enforcement Discretion,Fire Protection Program"
ML083250681,"20 November 2008","Er 05000285-09-301, March 30, 2009, Fort Calhoun Station - Notification of Initial Operator Licensing Examination",
"LIC-08-0112, Retraction of License Amendment Request (Lar), Revision to Technical Specification (TS) 2.5(1)A, Auxiliary Feedwater (AFW) System","10 November 2008","Retraction of License Amendment Request (Lar), Revision to Technical Specification (TS) 2.5(1)A, Auxiliary Feedwater (AFW) System",
TAC:MD8050,"10 November 2008",,
"IR 05000285/2008007","6 November 2008","IR 05000285-08-007, 11/04/2008, Fort Calhoun Station-Site Specific Implementation of B.5.B Phase 2 and 3, Mitigating Strategies Temporary Instruction Inspection",B.5.b
ML083120407,"6 November 2008","IR 05000285-08-007, 11/04/2008, Fort Calhoun Station-Site Specific Implementation of B.5.B Phase 2 and 3, Mitigating Strategies Temporary Instruction Inspection","B.5.b Mitigating Strategies"
"IR 05000285/2008004","3 November 2008","IR 05000285-08-004, on 7/1 - 9/30/2008, Fort Calhoun Station, Integrated Resident and Regional Report: Event Follow-Up","Safe Shutdown,Ultimate heat sink,Internal Flooding,Temporary Modification,Significance Determination Process,Siren"
ML083190055,"3 November 2008","Submittal of Drill Report 2008-08-12, Final Report - Radiological Emergency Preparedness (REP) Program",
ML083100143,"3 November 2008","Final Report from FEMA to the NRC of Out of Sequence Drills of Emergency Response Plans for FCS",
ML083020429,"28 October 2008","Meeting Summary for Public Meeting with Omaha Public Power District Re Performance at Fort Calhoun Station, Actions Taken to Address Sunstantive Crosscutting Issue Associated with Work Package Quality",
TAC:MD4330,"24 October 2008",,
ML082900193,"24 October 2008","Closeout of Generic Letter 2007-01, Inaccessible or Underground Power Cable Failures That Disable Accident Mitigation Systems or Cause Plant Transients (TAC No. MD4330).",
"IR 05000285/2008401","23 October 2008","IR 05000285-08-401, on 10/02/2008, Fort Calhoun Station - NRC Security Inspection Report","Significance Determination Process,Affidavit"
"LIC-08-0107, Notice of Completion of Corrective Actions Taken in Response to Generic Letter 2004-02 and Response to Request for Additional Information","16 October 2008","Notice of Completion of Corrective Actions Taken in Response to Generic Letter 2004-02 and Response to Request for Additional Information","Mission time,Safe Shutdown Earthquake,Hydrostatic,Coatings,Operating Basis Earthquake,Temporary Modification,Finite Element Analysis"
"LIC-08-0106, Omaha Public Power District, Fort Calhoun Station (Fcs), Response to NRC Generic Letter 2008-01","14 October 2008","Omaha Public Power District, Fort Calhoun Station (Fcs), Response to NRC Generic Letter 2008-01","Loop seal,Scaffolding"
"LIC-07-0037, Special Report on the Containment Tendon Prestressing System, Free Water Found in Dome Tendon D230P","13 October 2008","Special Report on the Containment Tendon Prestressing System, Free Water Found in Dome Tendon D230P",
"LIC-08-0109, Response to Request for Additional Information Concerning Exemption from Requirements of 10 CFR 50, Appendix R, Section Iii.G.B. for Fire Area 31","13 October 2008","Response to Request for Additional Information Concerning Exemption from Requirements of 10 CFR 50, Appendix R, Section Iii.G.B. for Fire Area 31","Safe Shutdown,Fire Barrier,Exemption Request,Fire Protection Program,Fire Watch"
ML082840356,"10 October 2008","Meeting Notice, Public Meeting Between the NRC and Omaha Public Power District to Present and Discuss the Licensee'S Performance Improvement Initiatives Associated with a Substantive Crosscutting Issue in the Human Performance Area",
