,"Issue date",Title,Topic
"L-23-135, Response to Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations","31 May 2023","Response to Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations",
ML15113A107,"30 April 2015","Schedule Revision for the Review of the Davis-Besse Nuclear Power Station License Renewal Application","Aging Management"
ML14329A479,"28 November 2014","Schedule Revision for the Review of the Davis-Besse Nuclear Power Station License Renewal Application (TAC No. ME613)","Aging Management"
ML12032A131,"31 January 2012","Schedule Revision for the Environmental Review of the Davis-Besse Nuclear Power Station, Unit No. 1, LRA","Aging Management"
ML12025A109,"31 January 2012","Schedule Revision for the Environmental Review of the Davis-Besse Nuclear Power Station, Unit No. 1, License Renewal Application","Aging Management"
ML11353A015,"27 December 2011","Schedule Revision for the Safety Review of the Davis-Besse Nuclear Power Station, Unit No. 1, License Renewal Application","Aging Management"
ML12213A357,"2 December 2011","E-mail from S. Sakai to A. Erickson, Subject: FW: Licensee Projected Timeline",
ML110190113,"28 February 2011","Environmental Site Audit Regarding Davis-Besse Nuclear Power Station, Unit Number 1, License Renewal Application","Zebra Mussel,Environmental Justice"
ML103430580,"28 December 2010","Schedule for the Conduct of Review of the Davis-Besse Nuclear Power Station, Unit 1, License Renewal Application","Aging Management"
"L-09-335, Request for Extension of Enforcement Discretion for Noncompliances Related to Fire Protection Programs","14 January 2010","Request for Extension of Enforcement Discretion for Noncompliances Related to Fire Protection Programs","Safe Shutdown,Enforcement Discretion,Probabilistic Risk Assessment,Operator Manual Action,Multiple Spurious Operation,Fire Protection Program"
"L-09-219, Response to Regulatory Issue Summary 2009-11, Preparation and Scheduling of Operator Licensing Examinations.","14 August 2009","Response to Regulatory Issue Summary 2009-11, Preparation and Scheduling of Operator Licensing Examinations.","Generic Fundamentals Examination"
