,"Issue date",Title,Topic
ML18010A952,"30 November 1992","NRC Licensing Submittal Review of Licensing Conditions Imposed by NUREG-1216.","Nondestructive Examination,Liquid penetrant"
ML18010B084,"5 May 1993","NRC Licensing Submittal Review of Licensing Conditions Imposed by NUREG-1216.","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Stroke time,Temporary Modification,Stress corrosion cracking,Liquid penetrant,Overspeed trip"
ML19256B819,"30 June 1979","Revised Response to Branch Technical Position,Auxiliary & Power Conversion Sys Branch,9.5-1 App a Re Fire Protection Review","Safe Shutdown,Boric Acid,Ultimate heat sink,Fire Barrier,Coatings,Emergency Lighting,Fuel cladding,Fire Protection Program,Fire Watch,Early Warning Fire Detection,Scaffolding"
ML19316B225,"31 May 1980","Westinghouse Multiple Aperture Small Break ECCS Analyses.","Loop seal,Hydrostatic,Fuel cladding"
ML19323A162,"26 March 1980","TMI-Plus One:Toward a Safer Nuclear Power Program.",
ML19331C693,"31 August 1980","Basis for Auxiliary Feedwater Sys Flow Requirements. Response to Encl 2 of NRC 800310 Ltr",
ML19338F565,"10 October 1980","Special Low Power Tests Safety Evaluation.","Shutdown Margin"
ML19339C923,"10 October 1980","Analysis of Duke McGuire Containment Shell to Determine Response of Critical Panel to Uniform Internal Pressure.","Finite Element Analysis"
ML19341D400,"2 March 1981","Review of Piping Seismic Analysis Methods.","Safe Shutdown Earthquake,Earthquake"
ML19343A805,"17 November 1980","Analysis of Hydrogen Control Measures at McGuire Nuclear Station, Vols 1 & 2",
ML19344A625,"2 May 1977","Evaluation of Effects of Postulated Pipe Failures Outside Containment for Facility. Oversize Drawings Encl",
ML19350A234,"15 January 1981","Some Very Preliminary Results of Short-Term Analysis (3-Wk Study) of Hydrogen Combustion During Degraded Core Accidents in Sequoyah Nuclear Power Plant in Presence of Glow Plugs.",
ML19350B592,"9 January 1981","Evaluation of Glow Plug Igniter Concept for Use in Sequoyah Nuclear Power Plant.",
ML19350B752,"20 January 1980","Nuclear Reactor Accidents:Value of Improved Containment. Related Correspondence",
ML19351F869,"17 February 1981","Vol 2 Errata for Analysis of Hydrogen Control Measures at McGuire Nuclear Station.",
ML19351F872,"17 February 1981","Vol 4 of Analysis of Hydrogen Control Measures at McGuire Nuclear Station.","Safe Shutdown,Boric Acid,Coatings,Emergency Lighting,Finite Element Analysis"
ML20003G383,"18 March 1981","Evaluation of Nc Site-Specific Radiological Emergency Response Plan for Plant Mcguire. Related Documentation Encl",
ML20004C309,"28 February 1981","Some Hydrogen Control Considerations for Ice-Condenser Nuclear Plants.",
ML20008D874,"30 October 1980","Special Low Power Tests Safety Evaluation.","Shutdown Margin,Thermal fatigue"
ML20011E253,"31 July 1989","Arrotta Validation & Verification - Std Benchmarks Set.","Safe Shutdown"
ML20011E255,"30 April 1986","Draft Arrotta:Advanced Rapid Reactor Operational Transient Analysis Computer Code Documentation Package,Vol 1:Theory & Numerical Analysis.",
ML20023B396,"31 October 1982","Const Project Evaluation for Catawba Nuclear Station.","Hydrostatic,Coatings,Fire Protection Program,Scaffolding"
ML20028G618,"15 February 1983","Rev 6 to Analysis of Hydrogen Control Measures at McGuire Nuclear Station.","Safe Shutdown,Emergency Lighting"
ML20039D708,"21 December 1981","to Evaluation of Effects of Postulated Pipe Failures Outside Containment for McGuire Nuclear Station.",
ML20039E177,"31 October 1981","Revision I of Analysis of Hydrogen Control Measures at McGuire Nuclear Station, Vol III",
ML20040B390,"22 January 1982","Analysis of Hydrogen Control Measures at McGuire Nuclear Station, Revision 2",
ML20043E770,"28 February 1990","Rev 0 to Catawba Unit 2 Cycle 3 Core Operating Limits Rept.",
ML20043E810,"28 February 1990","Rev 0 to Catawba Unit 1 Cycle 5 Core Operating Limits Rept.",
ML20052C632,"29 April 1982","75% Power Level Steam Generator Tube Wear Estimates, Nonproprietary Version",
ML20052F183,"30 April 1982","Combustion Studies at High Hydrogen Concentrations & Effect of Obstacles on Combustion, Interim Project rept,Apr,1982",
ML20054G507,"17 June 1982","Equipment Qualification:NUREG-0588 Submittal","Boric Acid"
ML20054M746,"31 July 1982","Loose Thermal Sleeve Safety Evaluation",
ML20058H288,"31 March 1982","Deletion of Reactor Trip on Turbine Trip Below 70% Power. Max Dose Release Analysis Encl","Overspeed trip"
ML20059J277,"18 January 1994","Non-proprietary Document 51-1228707-01, Evaluation of Bwnt Kinetic Sleeving Process","Safe Shutdown,Non-Destructive Examination,Stress corrosion cracking,Exclusive Use"
ML20062G727,"19 November 1990","Eddy Current Exam Rept Catawba Unit 2 June 1990 Refueling Outage 3","Stress corrosion cracking"
ML20063B369,"27 May 1982","Containment Vessel Stability Analysis",
ML20063E280,"31 January 1994","Duke Power Co Catawba Nuclear Station Special Rept RHR Pump Vibration","Loop seal,Probabilistic Risk Assessment,Operability Determination,Scaffolding"
ML20063N585,"1 October 1982","to Evaluation of Effects of Postulated Pipe Failures Outside Containment for McGuire Nuclear Station",
ML20064B840,"31 January 1975","Technical Rept Entitled Tests of Raychem Thermofit Insulation Sys Under Simultaneous Exposure to Heat,Gamma Radiation,Steam & Chem Spray While Electrically Energized",
ML20069B534,"30 November 1981","Rotterdam Drydock Reactor Vessel CRDM Weld Radiography",
ML20070P949,"19 January 1983","Jet Impingement Study on 3-Inch Resistance Temp Detector & 10-Inch Accumulator Discharge Lines",
ML20071A077,"10 February 1983","Sys Description for Radio Controlled Prompt Alert & Notification Sys for Catawba Nuclear Station. W/Two Oversize Maps.Aperture Cards Are Available in PDR",Siren
ML20071A929,"25 January 1994","Nonproprietary McGuire Units 1 & 2 Kinetic Sleeve Evaluation","Exclusive Use"
ML20071N723,"31 July 1982","Overpressure Protection Rept for Catawba Nuclear Power Plant,Units 1 & 2 as Required by ASME Boiler & Pressure Vessel Code,Section Iii,Article NB-7300",
ML20072B796,"15 February 1983","Control Room Review Plan for Oconee,Mcguire & Catawba Nuclear Stations,Duke Power Co","Post Accident Monitoring"
ML20072T444,"31 August 1994","Selected Licensee Commitments","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20073P443,"22 April 1983","Rev 8 to Analysis of Hydrogen Control Measures at McGuire Nuclear Station, Insertion Instructions,Vol 3","Emergency Lighting"
ML20077C577,"3 November 1994","1 Cycle 7 Interim Plugging Criteria Assessment & Projected EOC-8 Slb Leakage","Stress corrosion cracking"
ML20077R710,"20 December 1994","CNS Units 1 & 2 10CFR50.59 Evaluation of FSAR Change Related Edsfi Deviation 50413,414/92-01-02 (IEEE 308-1974)","Safe Shutdown,Emergency Lighting"
ML20077S609,"31 December 1994","1994 Annual Insp of Snsw Dam & Wwcb Dikes",
