,"Issue date",Title,Topic
ML20212K978,"30 September 1999","Safety Evaluation Accepting USI A-46 Implementation Program","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Earthquake"
ML20209H828,"15 July 1999","Safety Evaluation Accepting GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gate Valves, for Cooper Nuclear Station","Power-Operated Valves,Backfit"
ML20206P048,"12 May 1999","Safety Evaluation Concluding That NPP Established Acceptable Program to Verify Periodically design-basis Capability of safety-related MOVs at CNS & Adequately Addressed Actions Requested in GL 96-05","Stroke time,Past operability"
ML20204B370,"11 March 1999","SER Accepting Third 10-year Interval Inservice Insp Plan Requests for Relief for RI-17,Rev 1 and RI-25,Rev 0.Request for Relief RI-13,Rev 2 Involving Snubber Testing & Is Being Evaluated in Separate Report",Scaffolding
ML20196J964,"7 December 1998","Safety Evaluation Accepting Licensee Third 10-yr Interval Inservice Insp Plan Request for Relief RI-27,rev 1","Incorporated by reference,Scaffolding"
ML20196A286,"23 November 1998","SER Re Core Spray Piping Weld for Cooper Nuclear Station. Staff Concluded That Operation During Cycle 19 Acceptable with Indication re-examined During RFO 18",
ML20196A524,"23 November 1998","Safety Evaluation Accepting Proposed Alternative to Use UT Techniques Qualified to Objectives of App Viil as Implemented by PDI Program in Performing RPV Shell Weld & Shell to Flange Weld Examinations",
ML20196A506,"23 November 1998","Safety Evaluation Re Flaw Indication Found in Main Steam Nozzle to Shell Weld NVE-BD-N3A at Cns.Plant Can Be Safely Operated for at Least One Fuel Cycle with Indication in as-is Condition",
ML20195H176,"17 November 1998","SER Authorizing Proposed Alternative in Relief Requests RV-06,RV-07,RV-09,RV-11,RV-12 & RV-15 Pursuant to 10CFR50.55a(a)(3)(ii).RV-08 Granted Pursuant to 10CFR50.55a(f)(6)(i) & RV-13 Acceptable Under OM-10","Safe Shutdown,Stroke time,Incorporated by reference,Power-Operated Valves"
ML20151Z614,"16 September 1998","SER Accepting Util Responses to NRC Bulletin 95-002 for Cooper Nuclear Station","Grab sample"
ML20236R913,"20 July 1998","SER Accepting Rev 13 to Quality Assurance Program for Operation Policy Document for Plant",
ML20203K035,"26 February 1998","SER Approving Third ten-year Interval Inservice Inspection Program Plan,Request for Relief PR-10 for Cooper Nuclear Station.Technical Ltr Rept on Request Relief PR-10 Also Encl","VT-2,Incorporated by reference"
ML20212E081,"23 October 1997","SER Accepting Third 10-yr Interval Insp Program Plan & Associated Requests for Relief for Plant","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2,Incorporated by reference,Pressure boundary leak,Through-Wall Leak"
ML20217E614,"23 September 1997","Safety Evaluation Accepting Util Proposed Changes to Licensing Basis for Plant to Reflect Incorporation of Safer/Gestr Methodology for LOCA Analysis",
ML20199F741,"14 August 1997","Safety Evaluation Rept Accepting Design of torus-to-reactor Bldg Vacuum Breakers at Plant","Power Operated Valves,Backfit"
ML20210J573,"13 August 1997","Safety Evaluation Denying Relief Request for Plant Third 10-yr Interval Program for Inservice Testing of Pumps. Request Not in Sufficient Detail to Justify Proposed Alternative","Incorporated by reference"
ML20148H238,"6 June 1997","Safety Evaluation Granting Licensee Relief Requests for 10-yr Interval Inservice Insp Program Plan for Plant,Unit 1","Hydrostatic,VT-2,Incorporated by reference"
ML20138K024,"7 May 1997","Safety Evaluation Supporting Proposed Rev to RPV Surveillance Capsule Withdrawal Schedule",Hydrostatic
ML20134N691,"19 February 1997","Safety Evaluation Related to Third ten-year Interval Inservice Testing Program Nebraska Public Power District Cooper Nuclear Station","Safe Shutdown,Stroke time,Incorporated by reference,Scram Discharge Volume,Power-Operated Valves"
ML20198E109,"25 November 1992","Safety Evaluation Accepting Licensee 920921 120-day Response to GL 87-02, Verification of Seismic Adequacy of Mechanical & Electrical Equipment in Operating Reactors,Usi A-46",Earthquake
ML20127N374,"19 November 1992","Supplemental SE Accepting Analysis & Results in Response to SBO rule,10CFR50.63",
ML20128C291,"19 November 1992","Safety Evaluation Accepting Revised ACAD Sys Into Nitrogen Containment Atmosphere Dilution,Eliminating Potential post-accident Oxygen Source",
ML20059E278,"31 August 1990","Safety Evaluation Granting Licensee 900525 Relief Requests RP-14 & RP-15 from Requirements to Measure Pump Inlet Pressure & Instrument Ranges,Respectively",
ML20246B250,"31 May 1989","Safety Evaluation on Generic Ltr 83-28,Item 4.5.3 Re Reactor Trip Sys Reliability for All Domestic Operating Reactors. Intervals for on-line Functional Testing Consistent W/ Achieving High Reactor Trip Sys Availability at Reactors",
ML20247A424,"20 March 1989","Safety Evaluation Accepting Revised Process Control Program Re General Methods of Sampling,Processing,Analysis & Waste Formulation During Solidification of Radwaste","Process Control Program"
ML20205S203,"3 November 1988","Safety Evaluation Supporting Interim Operability of Piping Sys",Earthquake
ML20147B516,"23 February 1988","Safety Evaluation Supporting Amend 117 to License DPR-46",
ML20148C959,"13 January 1988","Safety Evaluation Concluding That Inservice Testing Program Submitted w/860730 Ltr as Modified in Subj Safety Evaluation Will Provide Reasonable Assurance of Operational Readiness of safety-related Pumps & Valves","Stroke time,Cold shutdown justification,Power Operated Valves"
ML20238C400,"23 December 1987","Safety Evaluation Supporting Proposed Mod to 10CFR50.62, ATWS Rule",
ML20237E326,"21 December 1987","Safety Evalution Supporting Amend 113 to License DPR-46",
ML20236B890,"20 October 1987","Sser Re Alternate Rod Insertion (ARI) Sys.Util Plans for Relocating ARI Position Indication Out of Control Room to Another Location in Control Bldg Acceptable",
ML20235H035,"23 September 1987","Safety Evaluation Re Alternate Rod Injection & Recirculating Pump Trip Sys",
