,"Issue date",Title,Topic
"05000220/LER-1981-019, Forwards LER 81-019/03L-0","7 July 1981","Forwards LER 81-019/03L-0",
"05000220/LER-1982-009, Forwards Updated LER 82-009/01X-1","12 August 1982","Forwards Updated LER 82-009/01X-1",
"05000220/LER-1982-010, Forwards LER 82-010/03L-0","22 April 1982","Forwards LER 82-010/03L-0",
"05000220/LER-1982-011, Forwards LER 82-011/03L-0","9 August 1982","Forwards LER 82-011/03L-0",
"05000220/LER-1982-012, Forwards LER 82-012/04L-0","24 September 1982","Forwards LER 82-012/04L-0",
"05000220/LER-1982-015, Forwards LER 82-015/03L-0","16 December 1982","Forwards LER 82-015/03L-0",
"05000220/LER-1982-016, Forwards LER 82-016/03L-0","22 December 1982","Forwards LER 82-016/03L-0",
"05000220/LER-1983-001, Forwards LER 83-001/04L-0","18 February 1983","Forwards LER 83-001/04L-0",
"05000220/LER-1983-002, Forwards LER 83-002/04L-0","11 March 1983","Forwards LER 83-002/04L-0",
"05000220/LER-1983-003, Forwards LER 83-003/04L-0","23 March 1983","Forwards LER 83-003/04L-0",
"05000220/LER-1983-004, Forwards LER 83-004/03L-0","28 March 1983","Forwards LER 83-004/03L-0",
"05000220/LER-1983-005, Forwards LER 83-005/01T-0","25 March 1983","Forwards LER 83-005/01T-0",
"05000220/LER-1983-020, Forwards Updated LER 83-020/03X-1","27 April 1983","Forwards Updated LER 83-020/03X-1",
"05000220/LER-1988-009, FOIA Request for LER 88-09,NRC Enforcement Conference W/Util on 880711,Insp Rept 50-220/88-15 & NRC Notice of Violation Ltr to Util","15 May 1989","FOIA Request for LER 88-09,NRC Enforcement Conference W/Util on 880711,Insp Rept 50-220/88-15 & NRC Notice of Violation Ltr to Util",
"05000220/LER-1997-012, Clarifies CA 3 of LER 97-12, Addl 10CFR50 App R Section Iii.J Lighting Deficiencies","31 March 1998","Clarifies CA 3 of LER 97-12, Addl 10CFR50 App R Section Iii.J Lighting Deficiencies",
"05000220/LER-1997-015, Informs NRC That Util Is Retracting LER 97-015, Potential Bypass Leakage Path Between Drywell & Torus During Vent & Purge, Which Had Been Reported IAW 10CFR50.73(a)(2)(v)(D). Leakage Path Would Not Have Prevented Plant Function","1 May 1998","Informs NRC That Util Is Retracting LER 97-015, Potential Bypass Leakage Path Between Drywell & Torus During Vent & Purge, Which Had Been Reported IAW 10CFR50.73(a)(2)(v)(D). Leakage Path Would Not Have Prevented Plant Functions",
"05000220/LER-1998-003, Forwards LER 98-003-00 Re Power/Flow Relationship TS Violation.Rept Fulfills Requirement of TS 3.1.7.g for 30-day Written Rept If Power/Flow Relationship of COLR Is Exceeded","3 April 1998","Forwards LER 98-003-00 Re Power/Flow Relationship TS Violation.Rept Fulfills Requirement of TS 3.1.7.g for 30-day Written Rept If Power/Flow Relationship of COLR Is Exceeded",
"05000220/LER-1998-013, Forwards LER 98-013-00 Re Valve Repositioning Caused by non-conformance W/App R Safe Shutdown Analysis","6 July 1998","Forwards LER 98-013-00 Re Valve Repositioning Caused by non-conformance W/App R Safe Shutdown Analysis","Safe Shutdown"
"05000220/LER-1998-014, Forwards LER 98-014-00 Re CR Staffing in Violation of TS Due to Unqualified SRO Assuming SRO Shift Duties","17 July 1998","Forwards LER 98-014-00 Re CR Staffing in Violation of TS Due to Unqualified SRO Assuming SRO Shift Duties",
"05000324/LER-1978-068, Forwards LER 78-068/03L-0","11 October 1978","Forwards LER 78-068/03L-0",
"05000324/LER-1978-069, Forwards LER 78-069/03L-0","11 October 1978","Forwards LER 78-069/03L-0",
"05000324/LER-1978-070, Forwards LER 78-070/03L-0","23 October 1978","Forwards LER 78-070/03L-0",
"05000324/LER-1978-071, Forwards LER 78-071/03L-0","24 October 1978","Forwards LER 78-071/03L-0",
"05000324/LER-1978-073, Forwards LER 78-073/03L-0","25 October 1978","Forwards LER 78-073/03L-0",
"05000324/LER-1979-025, Forwards LER 79-025/03L-0","8 August 1979","Forwards LER 79-025/03L-0",
"05000324/LER-1979-028, Forwards LER 79-028/03L-0","8 June 1979","Forwards LER 79-028/03L-0",
"05000324/LER-1979-057, Forwards LER 79-057/03L-0","14 August 1979","Forwards LER 79-057/03L-0",
"05000324/LER-1980-002, Forwards LER 80-002/03L-0","22 January 1980","Forwards LER 80-002/03L-0",
"05000324/LER-1980-113, Forwards Updated LER 80-113/03L-1","7 March 1984","Forwards Updated LER 80-113/03L-1","Stroke time"
"05000324/LER-1980-119, Forwards LER 80-119/03L-0","21 January 1981","Forwards LER 80-119/03L-0",
"05000324/LER-1981-022, Forwards Updated LER 81-022/03L-1","10 March 1983","Forwards Updated LER 81-022/03L-1",
"05000324/LER-1981-032, Forwards LER 81-032/03L-0","25 March 1981","Forwards LER 81-032/03L-0",
"05000324/LER-1981-071, Forwards Updated LER 81-071/03L-1","5 January 1983","Forwards Updated LER 81-071/03L-1",
"05000324/LER-1981-090, Updated LER 81-090/03L-3:on 810817 & 23,suppression Chamber Water Level Indicator 2-CAC-LI-2601-3 Indicated Lower Level & on 810820,indicated Higher Level than Other Indicator.Caused by Changes in Trickle Flow to Wet Ref Leg","28 January 1983","Updated LER 81-090/03L-3:on 810817 & 23,suppression Chamber Water Level Indicator 2-CAC-LI-2601-3 Indicated Lower Level & on 810820,indicated Higher Level than Other Indicator.Caused by Changes in Trickle Flow to Wet Ref Leg",
"05000324/LER-1981-117, Forwards LER 81-117/03L-0","2 December 1981","Forwards LER 81-117/03L-0",
"05000324/LER-1981-123, Forwards LER 81-123/03L-0","8 December 1981","Forwards LER 81-123/03L-0",
"05000324/LER-1981-126, Forwards LER 81-126/03L-0","11 December 1981","Forwards LER 81-126/03L-0",
"05000324/LER-1981-127, Forwards LER 81-127/03L-0","12 December 1981","Forwards LER 81-127/03L-0",
"05000324/LER-1981-133, Forwards Updated LER 81-133/03L-1","5 January 1983","Forwards Updated LER 81-133/03L-1",
"05000324/LER-1981-135, Forwarded Updated LER 81-135/03L-1","5 January 1983","Forwarded Updated LER 81-135/03L-1",
"05000324/LER-1982-006, Forwards Updated LER 82-006/03L-1","5 January 1983","Forwards Updated LER 82-006/03L-1",
"05000324/LER-1982-011, Forwards LER 82-011/01T-0","2 April 1982","Forwards LER 82-011/01T-0",
"05000324/LER-1982-013, Forwards LER 82-013/03L-0","11 February 1982","Forwards LER 82-013/03L-0",
"05000324/LER-1982-014, Forwards LER 82-014/03L-0","11 February 1982","Forwards LER 82-014/03L-0",
"05000324/LER-1982-015, Forwards LER 82-015/03L-0","15 February 1982","Forwards LER 82-015/03L-0",
"05000324/LER-1982-017, Forwards LER 82-017/03L-0","12 February 1982","Forwards LER 82-017/03L-0",
"05000324/LER-1982-018, Forwards LER 82-018/03L-0","17 February 1982","Forwards LER 82-018/03L-0",
"05000324/LER-1982-020, Forwards LER 82-020/03L-0","22 February 1982","Forwards LER 82-020/03L-0",
"05000324/LER-1982-021, Forwards LER 82-021/03L-0","22 February 1982","Forwards LER 82-021/03L-0",
"05000324/LER-1982-022, Forwards LER 82-022/03L-0","24 February 1982","Forwards LER 82-022/03L-0",
