,"Issue date",Title,Topic
ML22147A093,"6 June 2022","2021 Annual Assessment Public Meeting Summary","Pandemic,Coronavirus,COVID-19"
ML22034A393,"16 February 2022","Calendar Year 2021 Security Baseline Completion Memo",COVID-19
ML21140A389,"24 May 2021","Riv Column 1 EOC 2020 Public Meeting Summary","Coronavirus,COVID-19"
ML19102A016,"16 April 2019","4/10/2019 Summary of Public Teleconference Regarding Potential Submission of a Relief Request to Allow Use of Carbon Fiber Reinforced Polymer for Selected Piping Repairs at South Texas, Units 1 and 2","Nondestructive Examination"
ML18304A290,"19 November 2018","STP ISFSI PSP Rev 23 Review","Cyber Security"
ML18289A565,"16 October 2018","Memorandum to D. White Technical Assistance Request - Review of Physical Security Plan for the South Texas Project Generating Station Independent Spent Fuel Storage Installation (CAC No.001027)",
ML18173A008,"20 June 2018","Cancelling Numerous Inspection Report Numbers",
ML17233A008,"21 August 2017","Notification of Administrative Correction to Renewed Facility Operating License",
ML17187A178,"6 July 2017","License Renewal Application","Aging Management"
ML17137A325,"17 May 2017","Safety Evaluation of LAR by South Texas Project Nuclear Operating Company to Adopt a Risk-Informed Resolution of Generic Safety Issue-191","Probabilistic Risk Assessment,Coatings,Large early release frequency"
ML15190A042,"12 May 2017","the NRC Staff Evaluation of the Final Rule for Continued Storage of Spent Nuclear Fuel for the License Renewal Environmental Review for South Texas Project, Units 1 and 2","License Renewal,Environmental Justice"
ML16334A400,"24 March 2017","Climate Change Review Analysis for South Texas Project, Units 1 and 2 - License Renewal Application","License Renewal,Environmental Justice"
ML16302A016,"12 October 2016","Corrected After Action Report/ Improvement Plan for Plume Phase Exercise Conducted on 07/13/2016",
ML16013A066,"14 January 2016","Summary of 11/9 and 12/30/15 Conference Calls with STP Nuclear Operating Company to Discuss the Fall 2015 Steam Generator Tube Inspection Activities (CAC No. A11018)",
ML13330B222,"5 December 2013","Notice of Meeting with STP Nuclear Operating Company to Discuss Revised Pilot Submittal and Request for Exemptions for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191 at South Texas Project, Units 1 and 2 (TAC MF2400-MF24",
ML13324A494,"19 November 2013","Deferral of Baseline Inspection Activities",
ML13303A974,"31 October 2013",PubMtgNotice-Nov13-2013-update,"Aging Management"
ML13119A080,"30 April 2013","Notice Meeting Via Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed Approach to Resolve Generic Safety Issue 191 for South Texas, Units 1 and 2",
ML13101A314,"12 April 2013","Notice of Meeting Via Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed Approach to Resolve Generic Safety Issue 191 for South Texas, Units 1 and 2",
ML13023A334,"25 February 2013","1/15/2013 Summary of Public Meetings Conducted to Discuss Draft Supplemental Environmental Impact Statement Related to Review of South Texas Project, Units 1 & 2, License Renewal Application","Open House,License Renewal,Earthquake"
ML13046A065,"22 February 2013","3/5/13 Notice of Preapplication Meeting Via Conference Call with STP Nuclear Operating Company to Discuss License Amendment Request for Fire Protection Program to Credit Additional Operator Actions for South Texas, Units 1 and 2","Fire Protection Program"
ML12342A397,"3 January 2013","Forthcoming Meeting to Discuss the Draft Supplemental Environmental Impact Statement for the License Renewal of South Texas Project, Units 1 and 2","Open House,License Renewal"
ML12340A135,"27 November 2012","Meeting Notice by Conference Call with STP Nuclear Operating Company; Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution South Texas Project, Units 1 and 2",Coatings
ML12331A292,"27 November 2012","Notice of Meeting by Conference Call with STP Nuclear Operating Company; Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Units 1 and",Coatings
ML12321A122,"20 November 2012","12/3/12 Notice of Meeting by Conference Call with STP Nuclear Operating Company; Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Unit","Exemption Request"
ML12312A234,"13 November 2012","Memo to File Summary Verbal Authorization Provided on 11/6/12 for Relief Request RR-ENG-3-10, RPV Head Flange O-Ring Leakoff Lines NDE, Third 10-Year Inservice Inspection Interval","Hydrostatic,VT-2"
ML12243A404,"25 September 2012","Notice of Prelicensing Meeting with STP Nuclear Operating Company to Discuss Proposed Amendment for Approval of Revised Fire Protection Program Related to Alternate Shutdown Capability for South Texas, Units 1 and 2","Fire Protection Program"
