,"Issue date",Title,Topic
ML022960228,"15 October 2002","Meeting Handout for Exelon/Amergen Licensing Meeting with NRC",
ML031410283,"21 May 2003","Meeting Handouts to Discuss Licensing Issues and Upcoming Licensing Activities for the Exelon Fleet of Nuclear Power Plants","Exemption Request"
ML033440348,"9 December 2003","Meeting Handout to Discuss Licensing Issues and Upcoming Licensing Activities with the Exelon Fleet of Nuclear Plants","Surveillance Frequency Control Program"
ML040980524,"11 March 2004","March 11, 2004 - RIC 2004 Presentation - T11 - Christopher Crane - Emergent Technical Topics","Flow Induced Vibration"
ML042730260,"23 September 2004","Meeting Presentation, Extended Power Uprate (EPU) Vibration Assessment and Vulnerability Review","Reactor Vessel Water Level,Non-Destructive Examination"
ML043000287,"19 October 2004","Presentation from 10/19/2004 Meeting with Exelon Nuclear, Quad Cities Unit 1 Steam Dryer Instrumentation and Refined Acoustic Model",
ML043440071,"2 December 2004","December 2, 2004, Meeting with Exelon Re Generator Rotor and Steam Dryer Meeting","Finite Element Analysis"
ML051930315,"30 June 2005","June 30, 2005, Closed Meeting Handouts",
ML070510139,"16 February 2007","2007 Emergency Preparedness and Incident Response Public Meeting: Status of the EP Threat Based Project, 2/16/07","B.5.b Mitigating Strategies"
ML071440464,"23 May 2007","End-of-Cycle Meeting - NRC Slides",
ML081200784,"2 June 2008","Meeting Slides, Nrc/Exelon Licensing Counterparts Meeting.",
ML081220979,"30 April 2008","Meeting Slides, Dresden Annual Assessment Meeting, Reactor Oversight Program - Cy 2007.",
ML091400338,"14 May 2009","Slides Presented at the Dresden Station 2008 EOC Public Meeting",
ML091980363,"20 August 2009","Summary of Licensing Counterparts Meeting with Exelon Generation Company, to Discuss Licensing Practices and Processes","Cyber Security"
ML120870140,"27 March 2012","Licensee Slides for Exelon Fleet Pre-Submittal Public Meeting 4-10-12 Licensed Operator Eligibility Requirements LAR",
ML13149A206,"22 May 2013","NRC Slides from Public Meeting",
ML14232A785,"19 May 2014","Fuel Transition License Amendment Request Pre-Submittal Update Meeting",
ML15013A156,"14 January 2015","Meeting Slide Regarding Dresden Nuclear Power Station Pre-Application Meeting for Providing Natural Gas as a Primary Fuel to Station Auxiliary Heating Boilers","Safe Shutdown"
ML16075A329,"16 March 2016","OEDO-16-00165 - Briefing Package for Drop-In Visit on March 23, 2016, by Senior Management of Exelon Generation Company, LLC with the NRC Executive Director for Operations","Anticipated operational occurrence,Enforcement Discretion,Probabilistic Risk Assessment,Significance Determination Process,Open Phase Condition,Risk-Informed Steering Committee,Fuel cladding,Generic Issues Program,Backfit"
ML16077A156,"22 March 2016","Fleet: Pre-application Teleconference with Exelon to Discuss a Potential License Amendment Request Regarding Operating Training Standards",
ML16189A255,"7 July 2016","Annual Assessment Meeting/Open House (Hand Out)","Ultimate heat sink,Spent Fuel Pool Instrumentation,Containment Hardened Vent,Open House"
ML17142A238,"25 May 2017","OEDO-17-00280 - Briefing Package for Drop-In Visit on June 9, 2017, by Senior Management of Exelon Generation Company, LLC with Chairman Svinicki, Commissioner Baran, and Commissioner Burns","Probabilistic Risk Assessment,Operator Manual Action,FLEX,Significance Determination Process"
ML17156A797,"5 June 2017","Presentation for 2016 Dresden Nuclear Power Station EOC Open House","Open House"
ML17252A157,"14 September 1977","Summary of Meeting Held with Representatives of the Mark I Owner'S Group to Discuss the Structural Acceptance Criteria for the Mark I Containment Long Term Program",
ML18054B359,"27 February 2018","Slide: NRC Pre-Submittal Meeting for Exelon Fleet LAR to Relocate TS Unit Staff Qualification ANSI Requirements to the QATR, February 27, 2018, Profile Info: Submitted by Frank Mascitelli",
ML18319A127,"19 November 2018","Slides for 11/19/18 Public Meeting - Exelon Fleet LAR for Common Language for TS 5.7 High Radiation Areas","High Radiation Area,Deep Dose Equivalent"
ML18334A216,"30 November 2018","Presentation Slides: Exelon BWR MSIV (Boiling-Water Reactor - Main Steam Isolation Valve) Leakage Optimization for NRC Pre-Submittal Meeting of December 6, 2018",GOTHIC
ML18347B314,"19 December 2018","Bwrvip/Asme Relief Request Discussion December 19, 2018",
ML19022A200,"23 January 2019","Request for Use of ASME Code Case N-879 for Exelon Nuclear Power Plants","Loop seal"
ML19151A660,"31 May 2019","BWR Fleet Mssv/Srv Testing Frequency Relief Request NRC Pre-Application Meeting June 4, 2019","Incorporated by reference"
