,"Issue date",Title
ML060810116,"31 October 2005","E-mail: (2) Availability of Attendance to Public Meeting on Nov. 1 as an Observer (PA)"
ML061790027,"28 June 2006","2006/06/28- 07/12/2006 Notice of Forthcoming Meeting to Discuss the Draft Environmental Impact Statement for License Renewal of Oyster Creek Nuclear Generating Station"
ML062220458,"12 July 2006","Transcript of Oyster Creek Dseis Meeting 07/12/2006, (Afternoon Session) Pp. 1-105"
ML062230139,"10 August 2006","2006/08/10-Summary of Public Meetings on the Draft Supplemental Environmental Impact Statement Regarding Oyster Creek Nuclear Generating Station License License Renewal Review"
ML070100258,"31 January 2007","NUREG-1437, Vol. 2, Supp. 28, Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Oyster Creek Nuclear Generating Station."
ML072200594,"24 August 2004","NRC - Policy Statement on the Treatment of Environmental Justice Matters in NRC Regulatory and Licensing Action. Federal Register, Vol. 69, Pp. 52040-52048. Washington, D.C"
ML072280460,"2 August 2007","National Marine Fisheries Service Response to Request for Consolidated Records, Part 1"
ML091000461,"10 April 2009","NRC Response to R. Webster'S Letter Dated 3/24 Request for Public Meeting and to Temporarily Cease Power Production at Oyster Creek"
ML091400030,"27 May 2009","G20090230/EDATS:OEDO-2009-0223, NRC Response to Richard Webster Regarding Safety Issues at Oyster Creek Nuclear Generating Station"
ML091470471,"27 May 2009","D Drywell Analysis, Inspection Report"
ML091530199,"2 June 2009","Summary of Annual Assessment Public Meeting, 5/28/09, with Sign-in Sheets"
ML12072A260,"12 March 2012","Notice of Public Meeting with Exelon Generation Co., LLC, to Discuss the Nrc'S Assessment of Safety Performance at Oyster Creek Nuclear Generating Station for 2011"
ML12187A234,"6 June 2012","G20120474/LTR-12-0306/EDATS: SECY-2012-0341 - Sen. Robert Menendez Ltr. Safety of Our Aging Nuclear Power Plants with Focus on Oyster Creek"
ML13098A037,"8 April 2013","May 15, 2013 Notice of Public Meeting with Oyster Creek Nuclear Generating Station to Discuss NRC Assessment of Safety Performance for 2012"
ML14127A229,"7 May 2014","5/22/14 - Notice of Category 3 Public Meeting to Discuss Exelon Performance at Oyster Creek During Cy 2013"
ML18085A019,"23 March 2018","April 10, 2018, Oyster Creek Public Meeting Notice"
ML18102A107,"18 April 2018","Annual Assessment Meeting Summary 2018"
ML18187A376,"6 July 2018","NRC Region I Twitter Feeds 4-1 to 6-30-2018"
"Press Release-I-02-019, NRC to Meet with Public on Oyster Creek Dry Cask Storage","19 March 2002","Press Release-I-02-019: NRC to Meet with Public on Oyster Creek Dry Cask Storage"
"Press Release-I-07-029, - NRC to Discuss 2006 Assessment for Oyster Creek Nuclear Plant at Public Meeting in Toms River, N.J., on May 23","16 May 2007","Press Release-I-07-029 - NRC to Discuss 2006 Assessment for Oyster Creek Nuclear Plant at Public Meeting in Toms River, N.J., on May 23"
"Press Release-I-09-030, NRC to Discuss Annual Assessment for Oyster Creek Plant at Public Meeting Set for May 28 in Toms River, N.J","20 May 2009","Press Release-I-09-030: NRC to Discuss Annual Assessment for Oyster Creek Plant at Public Meeting Set for May 28 in Toms River, N.J"
"Press Release-I-10-026, NRC to Hold Public Meeting on May 25th to Discuss Annual Assessment for Oyster Creek Nuclear Power Plant","18 May 2010","Press Release-I-10-026: NRC to Hold Public Meeting on May 25th to Discuss Annual Assessment for Oyster Creek Nuclear Power Plant"
"Press Release-I-12-010, NRC to Hold Open House on March 28 in Stafford Township, N.J., to Discuss Annual Assessment of Oyster Creek Nuclear Plant","20 March 2012","Press Release-I-12-010: NRC to Hold Open House on March 28 in Stafford Township, N.J., to Discuss Annual Assessment of Oyster Creek Nuclear Plant"
"Press Release-I-12-012, Note to Editors: NRC to Hold Second Public Forum in Vicinity of Oyster Creek Nuclear Power Plant","28 March 2012","Press Release-I-12-012: Note to Editors: NRC to Hold Second Public Forum in Vicinity of Oyster Creek Nuclear Power Plant"
"Press Release-I-12-027, NRC to Hold Public Meeting on June 6 in Toms River, N.J., to Discuss Agency? Oversight of Oyster Creek Nuclear Plant","24 May 2012","Press Release-I-12-027: NRC to Hold Public Meeting on June 6 in Toms River, N.J., to Discuss Agency? Oversight of Oyster Creek Nuclear Plant"
"Press Release-I-13-020, NRC to Hold Open House, Question-and-Answer Session on May 15th in Stafford Township, N.J., to Discuss Oyster Creek Nuclear Power Plant Annual Assessment","3 May 2013","Press Release-I-13-020: NRC to Hold Open House, Question-and-Answer Session on May 15th in Stafford Township, N.J., to Discuss Oyster Creek Nuclear Power Plant Annual Assessment"
"Press Release-I-14-022, NRC to Meet with Exelon on May 22nd to Discuss Performance of Oyster Creek Nuclear Power Plant","14 May 2014","Press Release-I-14-022: NRC to Meet with Exelon on May 22nd to Discuss Performance of Oyster Creek Nuclear Power Plant"
"Press Release-I-18-007, NRC to Hold Open House to Discuss 2017 Performance of the Oyster Creek Nuclear Power Plant","3 April 2018","Press Release-I-18-007: NRC to Hold Open House to Discuss 2017 Performance of the Oyster Creek Nuclear Power Plant"
