,"Issue date",Title,Topic
ML20055G880,"18 July 1990","Submits Rept Re Availability of Funds for Decommissioning Reactors",
ML20133N949,"25 November 1996","Forwards Comments & Concerns on Application for Licenses TR-3 & R-93",
ML20134H692,"5 February 1997","Ack Receipt of Transmitting Comments & Concerns on Application by Nasa to Amend Licenses TR-3 & R-93 for Shutdown Test & Research Reactors in Sandusky,Oh",
ML20134M638,"21 November 1996","Requests Addl Info Re Renewal of Current Possession Only Status of Licenses R-93 & TR-3",
ML20137G472,"23 June 1971","Advises That Presence & Irradiation of Explosives in Reactor Must Be Evaluated Due to Potential for Damage to Reactor. Evaluation Requested Establishing Operating Restrictions,Max Quantity of Explosives Allowed in Facility & Form",
ML20138C724,"10 October 1985","Advises That,Effective 851015,NASA Initiated Listed Organizational Changes Per Description in 850726 Application for Reinstatement of Licenses TR-3 & R-93 to possess-but-not-operate",
ML20140G661,"26 March 1986","Lists Change in Telephone Number for R Carter,Facility Project Manager,Due to NRR Reorganization.D Tondi New Nonpower Reactors & Safeguards Licensing Section Leader. Correspondence Should Be Sent to Listed Address",
ML20147C884,"29 November 1977","Submits Conformed Copies of Seismic Analysis & Confirmatory Info Re Subj Facil IAW 771107 Request.Believes Seismic Analysis Gives Assurance That Facil Can Be Oper Safely W/In Present Tech Specs",Earthquake
ML20148G808,"7 November 1980","Responds to NRC Questions Resulting from Review of Supporting Dismantling Plans & Environ Repts Forwarded w/800317 Ltrs to Wp Gammill Requesting Issuance of Dismantling Order & Termination of Licenses",
ML20149M751,"20 December 1996","Responds to RAI Concerning Request for Amend to License TR-3 for Renewal to Possess But Not Operate License",
ML20150D972,"18 March 1988","Informs of NRC Relocation to Stated Address.Mailing Address Unchanged.A Adams Project Manager & TS Michaels back-up Project Manager",
ML20196G912,"23 June 1999","Forwards Amend 6 to License R-93 & Safety Evaluation.Amend Responds to Organizational Name Change from Nasa Lewis Research Center to Glenn Research Center at Lewis Field",
ML20198N115,"20 January 1998","Submits Status of Response to NRC Request for Addl Info, for Licenses TR-3 & R-93.Request for Commitment to Complete Decommissioning Activities by 2007 Has Been Persued Up Through Nasa Mgt",
