,"Issue date",From,Title,"Project stage"
ML20149E737,"14 July 1997","Williams J,NRC (Affiliation Not Assigned)","Discusses Improved Standard TS for Browns Ferry Nuclear Plant,Unit 1.In Order to Issues Its,Nrc Will Require That Appropriate Controls Be Implemented in License to Ensure All Activities Comply W/Its Will Be Completed Prior to Restart",Other
ML20217E268,"17 September 1997","Williams J,NRC (Affiliation Not Assigned)","Forwards Detailed Comments on Sections 3.5,3.9 & 3.10 of Brown Ferry Nuclear Improved TS Submittal.Tva Requested to Provide Addl Info to Address Comments to Facilitate Staff Review",Approval
ML20211J898,"29 September 1997","Williams J,NRC (Affiliation Not Assigned)","Forwards Staff Detailed Comments Re Sections 1,2,3.0,3.1, 3.2,4 & 5 of BFN ITS Submittal.Requests Addl Info to Address Comments to Facilitate Review",Other
ML20198Q445,"5 November 1997","Tennessee Valley Authority,Abney T","Provides Suppl Info to TS-362 Amend Request Re Improved TS (ITS) Sections 1.0,2.0 & 3.2.Suppl Incorporates Its/Its Bases Revs & Changes to Supporting Documentation Resulting from Responding to NRC Questions",Other
ML20199E118,"14 November 1997","Tennessee Valley Authority,Abney T","Forwards Suppl Info Supporting TS-362 Amend Request Relating to Section 3.4, Reactor Coolant Sys. Suppl Makes Several Improved Ts/Improved TS Bases Revs & Changes to Supporting Documentation Associated W/Addressing NRC Questions",Other
ML20199D520,"14 November 1997","Tennessee Valley Authority,Abney T","Forwards Supplemental Info Which Supports TS-362 License Amend Request Re Improved TS Sections 3.0 & 4.0,in Response to RAI",Supplement
ML20198F430,"29 December 1997","Tennessee Valley Authority,Abney T","Forwards TS Section 3.6 Containing Several Proposed Improved TS Revs & Changes to Supporting Documentation Re Addressing NRC Comments,Per 970612 & 0714 Ltrs",Other
ML20203B078,"11 February 1998","NRC (Affiliation Not Assigned),De Agazio A","Requests Addl Info Re Conversion of Custom TS to Improved Std TS Format for Nuclear Measurement Analysis & Control Power Range Neutron Monitor Sys",Other
ML20203L426,"26 February 1998","NRC (Affiliation Not Assigned),De Agazio A","Forwards Request for Addl Info Re Conversion of Custom TS to Improved Std TS",RAI
ML20216E859,"14 April 1998","NRC (Affiliation Not Assigned),Raghavan L","Summary of 980326 & 27 Meeting W/Util to Discuss Technical & Working Level Nature Re Conversion of Custom TS to Improved Std Ts.List of Attendees Encl",Meeting
ML20217D474,"20 April 1998","NRC (Affiliation Not Assigned),Raghavan L","Summary of 980414 Meeting W/Participants to Discuss Licensee Amend Request for Conversion of Custom TS to Improved Std TS",Meeting
