,"Issue date",From,Title,"Project stage"
ML20129D991,"26 September 1996","Travers W,NRC OFFICE OF NUCLEAR MATERIAL SAFETY & SAFEGUARDS (NMSS)","Approves Request to Withhold Info from Public Disclosure Re Transtor Shipping Cask Sys Safety Analysis Rept",Other
ML20138D212,"24 March 1997","NRC OFFICE OF NUCLEAR MATERIAL SAFETY & SAFEGUARDS (NMSS),Reid D","Forwards RAI to Complete Review Re Transtor Shipping Cask Sys.Response Requested within 60 Days from Date of Ltr",RAI
ML20149J370,"24 July 1997","Kane W,NRC OFFICE OF NUCLEAR MATERIAL SAFETY & SAFEGUARDS (NMSS)","Informs That Detailed Sys Component Drawings & Calculations That Support Info in Sierra Nuclear Corp Transtor Shipping Cask Sys Sar,Discussed in 970702 Affidavit,Will Be Withheld from Public Disclosure,Per 10CFR2.790",Other
ML20217J630,"5 August 1997","INC.,Mcconaghy W,SIERRA NUCLEAR","Forwards Page II of Corrected List of Active Pages to Be Inserted in Rev 2 to Transtor Shipping Cask Sar,Submitted on 970702",Other
ML20203A836,"5 December 1997","Haughney C,NRC OFFICE OF NUCLEAR MATERIAL SAFETY & SAFEGUARDS (NMSS)","Informs That Listed Documents Will Be Withheld from Public Disclosure,Per 10CFR2.790,as Requested by",Other
ML20236T127,"21 July 1998","INC.,Fuller E,SIERRA NUCLEAR","Requests That NRC Review of Transtor 10CFR71 License Application Be Rescheduled.Licensee Chooses to re-review Submitted SAR Revs for Content & Thoroughness of Responses, Given Recent Purchase of Sierra Nuclear Corp by Bnfl,Inc",Other
ML20198E595,"10 December 1998","INC.,Fuller E,SIERRA NUCLEAR","Submits Revised Schedule for Completion of Responses to NRC RAI Re Transtor Shipping Cask Sys","Response to RAI"
ML20198E987,"21 December 1998","NRC OFFICE OF NUCLEAR MATERIAL SAFETY & SAFEGUARDS (NMSS),Kobetz T","Informs That NRC Staff Acks Delay & Understands Bnfl Fuel Solutions Will Submit Revised Schedule for Responding to Second Transtor Shipping Cask RAI No Later than 981231. Current Schedule Last Updated on 981030",RAI
ML20198N781,"30 December 1998","External (Affiliation Not Assigned),Redley A","Submits Revised Schedule for Completing re-assessment of Second NRC RAI for Transtor Shipping Cask Sys.Revised RAI Response Will Be Submitted by 990216",Other
ML20206S258,"26 January 1999","NRC OFFICE OF NUCLEAR MATERIAL SAFETY & SAFEGUARDS (NMSS),Kobetz T","Notification of 990209 Meeting with Bnfl Fuel Solutions in Rockville,Md to Discuss Transtor Shipping Cask Impact Limiter Design,Drop Test of Shipping Cask & Other Related Issues",Meeting
ML20207A799,"25 February 1999","External (Affiliation Not Assigned),Fuller E","Forwards non-proprietary & Proprietary Documentation Providing Resolution to Four Remaining Transtor Storage Cask Issues.Proprietary Encls Withheld",Other
ML20216D661,"23 July 1999","External (Affiliation Not Assigned),Redley A","Submits Summary of Proprietary Submittals for Transtor Part 71 & Part 72 & Trojan ISFSI Applications",Other
ML20210S686,"5 August 1999","External (Affiliation Not Assigned),Fuller E","Forwards Missing Page E-39 from Calculation BNFL1.10.06.16 & Last Page from Calculations Bnfl 1.10.06.50,1.10.06.68, 1.10.06.69 & 1.10.06.70,not Transmitted in 990212 Response to Rai.Intentionally Removed Pages as All Were Blank","Response to RAI"
ML20210U036,"13 August 1999","NRC OFFICE OF NUCLEAR MATERIAL SAFETY & SAFEGUARDS (NMSS),Kobetz T","Confirms Understanding That Due to Commitments Missed by Bnfl Fuel Solutions (Bfs),Us NRC Must Modify Review Schedules for Transtor Storage Cask & Shipping Cask Applications",Other
