,"Issue date",Title
"L-2023-155, Supplement to Response to Request for Additional Information, Revised NextEra Common Emergency Plan, and Revised Site-Specific Emergency Plan Annexes Regarding License Amendment Request for Common Emergency Plan Consistent with NUREG-0654","28 November 2023","Supplement to Response to Request for Additional Information, Revised NextEra Common Emergency Plan, and Revised Site-Specific Emergency Plan Annexes Regarding License Amendment Request for Common Emergency Plan Consistent with NUREG-0654,"
"L-2023-098, and Point Beach Units 1 and 2 - Response to Request for Additional Information Regarding License Amendment Request for Common Emergency Plan Consistent with NUREG-0654, Revision 2","7 August 2023","and Point Beach Units 1 and 2 - Response to Request for Additional Information Regarding License Amendment Request for Common Emergency Plan Consistent with NUREG-0654, Revision 2"
ML22144A002,"14 September 2022","Summary of February 16, and May 18, 2022, Meetings with Nextera Energy/Florida Power & Light Company Regarding Planned Submittal of License Amendment Request for a Common Fleet Emergency Plan"
"L-2021-040, Radiological Emergency Plan, Revision 67","11 February 2021","Radiological Emergency Plan, Revision 67"
"L-2018-163, Summary of Changes to Turkey Point Plant Radiological Emergency Plan, Revision 64","23 August 2018","Summary of Changes to Turkey Point Plant Radiological Emergency Plan, Revision 64"
ML17088A303,"12 April 2018","COL Appendix C, ITAAC"
ML17088A321,"12 April 2018","COL Appendix C, ITAAC"
"L-2012-388, Response to NRC 10 CFR 50.54(f) Request for Information Regarding Near-Term Task Force Recommendation 9.3, Emergency Preparedness","25 October 2012","Response to NRC 10 CFR 50.54(f) Request for Information Regarding Near-Term Task Force Recommendation 9.3, Emergency Preparedness"
"IR 05000250/2012012","22 October 2012","IR 05000250-12-012 and 05000251-12-012; 09/10/2012 - 09/13/2012; Turkey Point Nuclear Power Plant, Units 3 and 4; Supplemental Inspection for a White Finding in the Emergency Preparedness Cornerstone and Traditional Enforcement Action Follo"
ML053250331,"4 October 2005","Radiological Emergency Plan, Revision No. 43"
"L-2003-139, Emergency Plan & Implementing Procedure Changes","4 June 2003","Emergency Plan & Implementing Procedure Changes"
ML032790528,"18 April 2003","Revised Emergency Procedures, Including 0-EPIP-20101, 0-EPIP-20104, 0-EPIP-1212, and 0-EPIP-20132"
"L-2002-074, Emergency Plan Implementing Procedure Changes","2 May 2002","Emergency Plan Implementing Procedure Changes"
ML17354A900,"20 April 1998","Forwards Revised 0-EPIP-20112, Communications Network. Revision Updates Titles & References & Provides Clarification on Coverage of Sys,Routing of Lines & Use of Equipment"
ML17354A497,"1 May 1997","Rev 1 to Turkey Point Nuclear Plant Recovery Plan."
ML17353A872,"28 August 1996","Forwards Rev 30 to Turkey Point Plant Radiological Emergency Plan & Revised EPIPs"
ML17352A102,"21 July 1993","Forwards Rev 25 to Radiological Emergency Plan & Revised Epips,Including 20101, Duties of Emergency Coordinator, 0-EPIP-20112, Communications Network & 20133, OSC Activation & Operation."
"NRC Generic Letter 1991-14","23 September 1991","NRC Generic Letter 1991-014: Emergency Telecommunications"
"Information Notice 1989-25, Unauthorized Transfer of Ownership or Control of Licensed Activities","7 March 1989","Unauthorized Transfer of Ownership or Control of Licensed Activities"
"Information Notice 1989-26, Instrument Air Supply to Safety-Related Equipment","7 March 1989","Instrument Air Supply to Safety-Related Equipment"
"Information Notice 1989-24, Nuclear Criticality Safety","6 March 1989","Nuclear Criticality Safety"
"Information Notice 1989-23, Environmental Qualification of Litton-Veam Cir Series Electrical Connectors","3 March 1989","Environmental Qualification of Litton-Veam Cir Series Electrical Connectors"
"Information Notice 1989-21, Changes in Performance Characteristics of Molded-Case Circuit Breakers","27 February 1989","Changes in Performance Characteristics of Molded-Case Circuit Breakers"
"Information Notice 1989-20, Weld Failures in a Pump of Byron-Jackson Design","24 February 1989","Weld Failures in a Pump of Byron-Jackson Design"
ML20238A623,"2 September 1987","Informs of Proper Use of Health Physics Network Emergency Communications Sys & Requests That Recipient Review Adequacy of Controls & Procedures Implemented at Facility"
"Information Notice 1986-97, Emergency Communications System","28 November 1986","Emergency Communications System"
"Information Notice 1985-62, Backup Telephone Number to the NRC Operations Center","23 July 1985","Backup Telephone Number to the NRC Operations Center"
ML20028A171,"6 October 1982","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures 20101 Re Emergency Coordinator duties,20104 Re Emergency Roster & 20112 Re Communications Network"
