,Title,I,O,W
TSTF-448,"Control Room Habitability",107,46,4
TSTF-425,"Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5B",102,34,7
TSTF-493,"Clarify Application of Setpoint Methodology for LSSS Functions",61,26,6
TSTF-449,"Steam Generator Tube Integrity",61,28,1
TSTF-051,"Revise Containment Requirements During Handling Irradiated Fuel and Core Alterations",46,17,2
TSTF-510,"Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection",37,6,3
TSTF-523,"Generic Letter 2008-01, Managing Gas Accumulation",35,16,0
TSTF-505,"Provide RISK-INFORMED Extended Completion Times - RITSTF Initiative 4B",34,35,4
TSTF-372,"Addition of LCO 3.0.8, Inoperability of Snubbers",29,8,0
TSTF-447,"Elimination of Hydrogen Recombiners and Change to Hydrogen and Oxygen Monitors",28,24,0
TSTF-359,"Increase Flexibility in Mode Restraints",27,14,0
TSTF-545,"TS Inservice Testing (IST) Program Removal",25,10,0
"TSTF-529, Clarify Use and Application Rules","Clarify Use and Application Rules",23,1,0
TSTF-358,"Missed Surveillance Requirements",22,11,0
TSTF-490,"Deletion of E BAR Definition and Revision to RCS Specific Activity Tech Spec",21,9,1
TSTF-360,"DC Electrical Rewrite",20,8,7
TSTF-439,"Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO",19,12,2
TSTF-501,"Relocate Stored Fuel Oil and Lube Oil Volume Values to Licensee Control",18,9,2
TSTF-419,"Revise PTLR Definition and References in ISTS 5.6.6, RCS PTLR",18,2,1
TSTF-479,"Changes to Reflect Revision of 10 CFR 50.55A",18,9,0
TSTF-522,"Revise Ventilation System Surveillance Requirements to Operate for 10 Hours PER Month",17,6,0
TSTF-511,"Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26",16,12,0
TSTF-577,"Performance Based Frequencies for Steam Generator Tube Inspections",16,7,0
TSTF-363,"Revise Topical Report References in ITS 5.6.5, Colr",16,2,0
TSTF-427,"Allowance for Non Technical Specification Barrier Degradation on Supported System Operability",16,8,1
TSTF-369,"Removal of Monthly Operating Report and Occupational Radiation Exposure Report",14,35,0
TSTF-563,"Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program",14,6,0
TSTF-513,"Revise Operability Requirements and Actions for RCS Leakage Instrumentation",13,7,0
TSTF-312,"Administratively Control Containment Penetrations",13,7,1
TSTF-418,"RPS and ESFAS Test Times and Completion Times - WCAP-14333",13,6,0
TSTF-567,"Add Containment Sump TS to Address GSI-191 Issues",12,3,2
TSTF-547,"Clarification of Rod Position Requirements",12,1,0
TSTF-500,"DC Electrical Rewrite - Update to TSTF-360",11,4,3
TSTF-421,"Revision to RCP Flywheel Inspection Program - WCAP-15666",11,6,0
TSTF-497,"Limit Inservice Testing Program SR 3.0.2 Application to Frequencies of 2 Years or Less",11,6,0
TSTF-491,"Removal of Main Steam and Main Feedwater Valve Isolation Times from Technical Specifications",10,4,0
TSTF-258,"Changes to Section 5.0, Administrative Controls",10,14,0
TSTF-283,"Modify Section 3.8 Mode Restriction Notes",10,4,1
TSTF-374,"Revision to TS 5.5.13 and Associated TS Bases for Diesel Fuel Oil",10,3,1
TSTF-475,"Control Rod Notch Testing Frequency and SRM Insert Control Rod Action",9,5,0
TSTF-339,"Relocate TS Parameters to Colr",9,8,1
TSTF-411,"Surveillance Test Interval Extensions for Components of the Reactor Protection System - WCAP-15376-P",9,4,0
TSTF-287,"Ventilation System Envelope Allowed Outage Time",9,3,1
TSTF-412,"Provide Actions for One Steam Supply to Turbine Driven Afw/Efw Pump Inoperable",9,0,1
TSTF-554,"Revise Reactor Coolant Leakage Requirements",8,2,0
TSTF-569,"Revise Response Time Testing Definition",7,3,0
TSTF-485,"Correct Example 1.4-1",7,2,0
TSTF-340,"Allow 7 Day Completion Time for a TURBINE-DRIVEN AFW Pump Inoperable",7,0,0
TSTF-163,"Minimum Vs. Steady State Voltage and Frequency",7,1,0
TSTF-286,"Define Operations Involving Positive Reactivity Additions",7,3,1
