,"Issue date",From,Title,"Project stage"
ML092590613,"30 September 2009","Lisa Regner,License Renewal Projects Branch 2","Plan for the Scoping and Screening Methodology Regulatory Audit Regarding the Palo Verde Nuclear Generating Station, Units 1, 2, and 3 License Renewal Application Review (TAC Nos. ME0254 - ME0256)",Other
ML092740591,"30 September 2009","Basturescu S,Electrical Engineering Branch","E-mail Nrr/De/Eeeb Concerning Review of Palo Verde License Renewal - No RAI",Approval
ML092750237,"3 November 2009","Lisa Regner,License Renewal Projects Branch 2","Request for Additional Information for the Review of the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application",RAI
ML092890011,"12 November 2009","Lisa Regner,License Renewal Projects Branch 2","Request for Additional Information for the Review of the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application",RAI
ML093090246,"18 November 2009","Lisa Regner,License Renewal Projects Branch 2","Plan for the Aging Management Program Audit Regarding the Palo Verde Nuclear Generating Station, Units 1, 2, & 3 License Renewal Application Review (TAC Nos. ME0254, ME0255, ME0256)",Other
ML093200413,"4 December 2009","Lisa Regner,License Renewal Projects Branch 2","Correction to Request for Additional Information for the Review of the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application",RAI
ML101530219,"16 December 2009","State of AZ,Dept of Water Resources","APS 2004 Pump Installation Completion Report for PVNGS Firing Range Well. Filed with Adwr on Aug. 3, 2004 (PV-406) PVNGS",Request
ML093380051,"23 December 2009","Lisa Regner,License Renewal Projects Branch 2","Request for Additional Information, License Renewal Application",RAI
ML093490830,"29 December 2009","Lisa Regner,License Renewal Projects Branch 2","Request for Additional Information for the Review of the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application)",RAI
ML100270290,"13 January 2010","Arizona Public Service,Mims D","Follow-up Clarification to the Response to September 30, 2009, RAI Regarding Severe Accident Mitigation Alternatives for the Review of the PVNGS License Renewal Application, Amendment No. 7",Supplement
ML093290298,"14 January 2010","Lisa Regner,License Renewal Projects Branch 2","RAI for the Review of the PVNGS Units 1, 2, and 3, License Renewal Application",RAI
ML100150378,"28 January 2010","Lisa Regner,License Renewal Projects Branch 2","Request for Additional Information for the Review of the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application (TAC Nos. ME0254, ME0255, ME0256)",RAI
ML100270069,"19 February 2010","Lisa Regner,License Renewal Projects Branch 2","RAI for the Review of the Palo Verde Nuclear Generating Station Units 1, 2, 3, LRA (Tac Nos. ME0254, ME0255, & ME0256)",RAI
ML100610604,"19 February 2010","Arizona Public Service,Mims D","Response to December 29, 2009, Request for Additional Information Regarding Aging Management Program Audit for Review of License Renewal Application Amendment No. 9",Request
ML100360296,"2 March 2010","Lisa Regner,License Renewal Projects Branch 2","Request for Additional Information for the Review of the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application (TAC Nos. ME0254, ME0255, and ME0256)",RAI
ML100150618,"12 March 2010","Lisa Regner,License Renewal Projects Branch 2","Summary of Telephone Conference Call Held Between NRC and Arizona Public Service Company, Concerning Containment Coatings Pertaining to the Palo Verde, Units 1, 2, and 3, LRA",Other
ML101380215,"1 April 2010","Arizona Public Service","License Renewal - April 1 Webinar on Metal Fatigue Arizona Public Service Company Presentation Slides",Other
ML100221296,"7 April 2010","Lisa Regner,License Renewal Projects Branch 2","Audit Report Regarding the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application (TAC Nos. ME0254, ME0255, ME0256)",Other
ML100960367,"8 April 2010","David Drucker,NRC/NRR/DLR/RPOB","Request for Additional Information for the Review of the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application (TAC Nos. ME0254, ME0255, and ME0256)",RAI
ML100980482,"20 April 2010","Lisa Regner,License Renewal Projects Branch 2","05/06/10 Notice of Public Working Meeting with Arizona Public Service to Discuss Issues Related to the Palo Verde Nuclear Generating Station License Renewal Application",Meeting
ML101160357,"28 April 2010","Lisa Regner,License Renewal Projects Branch 2","Request for Additional Information - Palo Verde License Renewal Review",RAI
ML101310227,"29 April 2010","Arizona Public Service,Mims D","Response to April 8, 2010, Request for Additional Information Regarding Security Assessments, for the Review of the PVNGS License Renewal Application",Request
ML101340100,"2 June 2010","Lisa Regner,License Renewal Projects Branch 2","License Renewal - Request for Additional Information Concerning Metal Fatigue",RAI
ML101270388,"25 June 2010","Lisa Regner,License Renewal Projects Branch 1","License Renewal - May 6, 2010 Public Meeting - Arizona Public Service Handout",Meeting
ML101340801,"25 June 2010","Lisa Regner,License Renewal Projects Branch 2","License Renewal - May 6, 2010 Public Meeting Summary",Meeting
ML101370289,"6 July 2010","Lisa Regner,License Renewal Projects Branch 2","Summary of Tele Conf Call Held on 4/23/10, Between the USNRC and Arizona Public Service, Concerning the Palo Verde Generating Nuclear Station, Units 1, 2, and 3, License Renewal Application",Other
ML101740217,"13 July 2010","Lisa Regner,License Renewal Projects Branch 2","Scoping and Screening Audit Report for the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application (TACs ME0254, ME0255, and ME0256)",Other
ML101340829,"14 July 2010","Lisa Regner,License Renewal Projects Branch 2","License Renewal - Summary of Conference Calls on Metal Fatigue",Other
ML101890891,"21 July 2010","Lisa Regner,License Renewal Projects Branch 2","Request for Additional Information for the Review of the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application",RAI
ML102150416,"6 August 2010","Brian Holian,Division of License Renewal","Letter - Palo Verde License Renewal - Transmittal Letter with Safety Evaluation Report with Open Items to Arizona Public Service Company",Approval
ML102310254,"24 August 2010","David Drucker,NRC/NRR/DLR/RPOB","Forthcoming Meeting to Discuss the Draft Supplemental Environmental Impact Statement (Dseis) for Palo Verde Nuclear Generating Station",
ML102180167,"31 August 2010","Office of Nuclear Reactor Regulation","NUREG-1437 Supplement 43, Dfc Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Palo Verde Nuclear Generating Station (Draft for Comment)","Draft Other"
ML102560022,"27 September 2010","Lisa Regner,License Renewal Projects Branch 2","Request for Additional Information for the Review of the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application (TAC Nos. ME0254, ME0255, and ME0256)",RAI
ML102030500,"15 October 2010","Lisa Regner,License Renewal Projects Branch 2","Summary of Tele Conf Call Held on 7/21/10, Btw the USNRC and Arizona Public Service Company, Concerning Draft Request for Additional Information Pertaining to the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal App","Draft RAI"
ML103490916,"11 January 2011","Brian Holian,Division of License Renewal","Safety Evaluation Report Related to the License Renewal of Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (Tac Nos. ME0254, ME0255, ME0256)",Approval
ML110490540,"3 March 2011","Lisa Regner,License Renewal Projects Branch 2","Correction of Typographical Error in Safety Evaluation Report Related to License Renewal (TAC Nos. ME0254, ME0255, and ME0256)",Approval
ML110871955,"21 April 2011","Lisa Regner,License Renewal Projects Branch 2","License Renewal - Appendices a, B, C, and D to the Renewed Operating License for Unit 1 (NPF-41)","Acceptance Review"
ML110800478,"21 April 2011","Andy Imboden,License Renewal Projects Branch 2","Notice of Issuance of Renewed Facility Operating License Nos. NPF-41, NPF-51, NPF-74 for Additional 20-Year Period - FRN",Request
ML110800455,"21 April 2011","Lisa Regner,License Renewal Projects Branch 2","Issuance of Renewed Facility Operating Licenses for Palo Verde Nuclear Generating Station (TAC Numbers ME0254, ME0255, and ME0256)",Approval
