,"Issue date",Title,Topic
ML20137F235,"24 March 1997","Summary of 970207 Meeting W/Listed Attendees in Rockville,Md to Discuss Nuclear Energy Inst Concerns Re Graded Quality Assurance Activities W/Volunteer Plants","Probabilistic Risk Assessment"
ML20140H598,"11 November 1996","Summary of 435th Meeting of ACRS on 961009-12 Re Capability of NRC SCDAP/RELAP5 Code to Predict Temps & Flows in SGs Under severe-accident Conditions","Probabilistic Risk Assessment,Emergency Lighting"
ML20148B576,"4 October 1996","Summary of 434th Meeting of ACRS on 960912-13 Re Capability of SCAP/RELAP5 Code to Predict SG Temps During Severe Accidents","Probabilistic Risk Assessment"
ML20058N774,"3 December 1993","Summary of Operating Reactors Events Meeting 93-45 on 931201",
ML20057A522,"28 July 1993","Summary of Operating Reactors Events Meeting 93-27 on 930721","Grab sample"
ML20056E203,"15 June 1993","Summary of Operating Reactors Events Meeting 93-20 on 930602","Shutdown Margin,Emergency Lighting"
ML20128P849,"18 February 1993","Summary of Operating Reactors Events Briefing 93-05 on 930210",
ML20217C512,"3 July 1991","Summary of Operating Reactors Events Meeting 91-12 on 910626",
ML20058B743,"19 October 1990","Summary of 901010 Meeting W/Util & Consultants in Rockville, MD Re Licensee Plan to Pursue Reload Technology.List of Attendees Also Encl",
ML20127J296,"6 April 1990","Trip Rept of Commissioner Curtiss 900201 Site Visit.Facility Has Undergone Radical Change in Mgt Personnel & Experiencing Problems W/High Attrition of Licensed Operators","Temporary Modification"
ML20247R016,"21 September 1989","Summary of Operating Reactors Events Meeting 89-34 on 890920 to Brief Senior Managers & Regional Offices on Selected Events That Occured Since Last Meeting","Safe Shutdown"
ML20245G542,"3 August 1989","Summary of Operating Reactors Events Meeting 89-28 on 890802.List of Attendees,Events Discussed & Significant Elements of Events & Summaries of Reactor Scrams for Wks Ending 890723 & 30 Encl",
ML20245D388,"21 April 1989","Summary of 890413 Meeting W/Control Components,Inc in Rockville,Md Re Operation of Atmospheric Dump Valves.Agenda, Slides Used During Meeting for Valve Description & Worst Case Model Assumptions Encl",
ML20248K376,"10 April 1989","Summary of Operating Reactors Events Meeting 89-014 on 890405.List of Attendees,Events Discussed & Significant Elements of Events & Summary of Reactor Scrams for Wk Ending 890402 Encl",
ML20247F199,"24 March 1989","Summary of Operating Reactors Events Meeting 89-12 on 890322.List of Attendees,Events Discussed & Significant Elements,Summary of Reactor Scrams & Comparison of Weekly Statistics W/Industry Averages for Wk Ending 890319 Encl",
ML20247A897,"16 March 1989","Summary of Operating Reactors Events Meeting 89-11 on 890315.List of Attendees,Events Discussed & Significant Elements of Events & Four Events Identified for Input to NRC Performance Indicator Program & Summary of Scrams Encl","Reactor Vessel Water Level"
ML20246N920,"16 March 1989","Summary of Operating Reactors Events Meeting 89-010 on 890308.List of Attendees,Significant Events Identified for Input to NRC Performance Indicator Program & Summary of Reactor Scrams for Wk Ending 890305 Encl","Unanalyzed Condition"
