,"Issue date",Title,Topic
ML24029A174,"30 January 2024","Constellation Pre-Application January 30, 2024, Meeting Slides - Proposed Alternative to Utilize Code Case N-932, Alternative Requirements for Acceptance of Containment Base Metal Corrosion or Erosion",
ML23317A071,"14 November 2023","NRC Pre-Submittal Meeting on November 14th, 2023 - TSTF-591 and Selected 50.69 License Condition Updates (EPID L-2023-LLM-0098) (Slides)",
ML23255A104,"11 August 2023","Slides - Constellation - Pre-Application EP 9/18/2023 Draft CEG Presubmittal SG Performance Monitoring Plan Meeting Handout",
ML23173A047,"28 June 2023","SLRA - NRC Presubmittal Meeting Slides - 6-28-23",
ML23173A046,"28 June 2023","DNPS SLR Pre-submittal Meeting Presentation Rev. 1","Aging Management,License Renewal,Subsequent License Renewal,Power Uprate"
ML23165A024,"27 June 2023","June 27, 2023, Dresden Nuclear Power Station Subsequent License Renewal Environmental Pre-application Public Meeting - NRC Slides",
ML23145A132,"27 June 2023","June 27, 2023, Dresden Nuclear Power Station Subsequent License Renewal Environmental Pre-application Public Meeting - Constellation Slides","License Renewal,Subsequent License Renewal,Power Uprate"
ML21314A447,"10 November 2021","Slides for Presubmittial Meeting for Proposed Alternative to Adopt ASME Code Case N-921 to Extend the Inservice Inspection Interval","Moisture barrier"
ML21194A182,"13 July 2021","and Quad Cities Nuclear Generating Stations 2020 Annual Assessment Meeting Slides",Coronavirus
ML20258A030,"22 September 2020","Decommissioning Licensing Action Submittal Plan for Byron and Dresden Stations Early Shutdowns",
ML20261G732,"16 September 2020","Pre-Submittal Slides Extend 120-month Isi/Ist Interval Under 50.55a","Incorporated by reference,Exemption Request"
ML20238B857,"25 August 2020","Quad 2019 Hq Online EOC Slides",Coronavirus
ML20178A420,"30 June 2020","NEI Slides for June 30, 2020, Public Meeting on COVID-19 Response","Exemption Request,Pandemic,Coronavirus"
ML20170B021,"23 June 2020","NRC Pre-Submittal Meeting Byron Unit 2 One-Time Deferral of Reactor Pressure Vessel Head Penetration Nozzle (Rpvhpn) Inspections","Boric Acid,Weld Overlay,Nondestructive Examination,Pandemic,Coronavirus,COVID-19,Pressure Boundary Leakage"
ML20163A655,"16 June 2020","6-16-20 Byron Unit 2 Steam Generator License Amendment Request Pre-Submittal Meeting (NRC) - Byron Unit 2 LAR for One-Time Deferral of Steam Generator Inspections","Pandemic,Coronavirus"
ML20169A559,"16 June 2020","Steam Generator License Amendment Request Pre-Submittal Meeting (NRC) - Byron Unit 2 LAR for One-Time Deferral of Steam Generator Inspections (Rev 1)","Pandemic,Coronavirus"
ML19318F951,"20 November 2019","Presentation Slides for November 20, 2019, Pre-Application Meeting - Request for Revision to Quality Assurance Program Internal Audit Frequency","Grace period"
ML19161A257,"4 June 2019","BWR Fleet Msv/Srv - Testing Frequency Relief Request NRC Pre-Application Meeting June 4, 2019","Incorporated by reference"
ML19151A660,"31 May 2019","BWR Fleet Mssv/Srv Testing Frequency Relief Request NRC Pre-Application Meeting June 4, 2019","Incorporated by reference"
ML19022A200,"23 January 2019","Request for Use of ASME Code Case N-879 for Exelon Nuclear Power Plants","Loop seal"
ML18347B314,"19 December 2018","Bwrvip/Asme Relief Request Discussion December 19, 2018",
ML18334A216,"30 November 2018","Presentation Slides: Exelon BWR MSIV (Boiling-Water Reactor - Main Steam Isolation Valve) Leakage Optimization for NRC Pre-Submittal Meeting of December 6, 2018",GOTHIC
ML18319A127,"19 November 2018","Slides for 11/19/18 Public Meeting - Exelon Fleet LAR for Common Language for TS 5.7 High Radiation Areas","High Radiation Area,Deep Dose Equivalent"
ML18054B359,"27 February 2018","Slide: NRC Pre-Submittal Meeting for Exelon Fleet LAR to Relocate TS Unit Staff Qualification ANSI Requirements to the QATR, February 27, 2018, Profile Info: Submitted by Frank Mascitelli",
ML17156A797,"5 June 2017","Presentation for 2016 Dresden Nuclear Power Station EOC Open House","Open House"
ML17142A238,"25 May 2017","OEDO-17-00280 - Briefing Package for Drop-In Visit on June 9, 2017, by Senior Management of Exelon Generation Company, LLC with Chairman Svinicki, Commissioner Baran, and Commissioner Burns","Probabilistic Risk Assessment,Operator Manual Action,FLEX,Significance Determination Process"
ML16189A255,"7 July 2016","Annual Assessment Meeting/Open House (Hand Out)","Ultimate heat sink,Spent Fuel Pool Instrumentation,Containment Hardened Vent,Open House"
ML16077A156,"22 March 2016","Fleet: Pre-application Teleconference with Exelon to Discuss a Potential License Amendment Request Regarding Operating Training Standards",
ML16075A329,"16 March 2016","OEDO-16-00165 - Briefing Package for Drop-In Visit on March 23, 2016, by Senior Management of Exelon Generation Company, LLC with the NRC Executive Director for Operations","Anticipated operational occurrence,Enforcement Discretion,Probabilistic Risk Assessment,Significance Determination Process,Open Phase Condition,Risk-Informed Steering Committee,Fuel cladding,Generic Issues Program,Backfit"
ML15013A156,"14 January 2015","Meeting Slide Regarding Dresden Nuclear Power Station Pre-Application Meeting for Providing Natural Gas as a Primary Fuel to Station Auxiliary Heating Boilers","Safe Shutdown"
"RS-14-238, Transmittal of Proprietary Meeting Slides","25 August 2014","Transmittal of Proprietary Meeting Slides",
ML14232A785,"19 May 2014","Fuel Transition License Amendment Request Pre-Submittal Update Meeting",
ML13149A206,"22 May 2013","NRC Slides from Public Meeting",
ML120870140,"27 March 2012","Licensee Slides for Exelon Fleet Pre-Submittal Public Meeting 4-10-12 Licensed Operator Eligibility Requirements LAR",
ML091980363,"20 August 2009","Summary of Licensing Counterparts Meeting with Exelon Generation Company, to Discuss Licensing Practices and Processes","Cyber Security"
ML091400338,"14 May 2009","Slides Presented at the Dresden Station 2008 EOC Public Meeting",
ML081200784,"2 June 2008","Meeting Slides, Nrc/Exelon Licensing Counterparts Meeting.",
ML081220979,"30 April 2008","Meeting Slides, Dresden Annual Assessment Meeting, Reactor Oversight Program - Cy 2007.",
ML071440464,"23 May 2007","End-of-Cycle Meeting - NRC Slides",
ML070510139,"16 February 2007","2007 Emergency Preparedness and Incident Response Public Meeting: Status of the EP Threat Based Project, 2/16/07","B.5.b Mitigating Strategies"
ML051930315,"30 June 2005","June 30, 2005, Closed Meeting Handouts",
ML043440071,"2 December 2004","December 2, 2004, Meeting with Exelon Re Generator Rotor and Steam Dryer Meeting","Finite Element Analysis"
ML043000287,"19 October 2004","Presentation from 10/19/2004 Meeting with Exelon Nuclear, Quad Cities Unit 1 Steam Dryer Instrumentation and Refined Acoustic Model",
ML042730260,"23 September 2004","Meeting Presentation, Extended Power Uprate (EPU) Vibration Assessment and Vulnerability Review","Reactor Vessel Water Level,Non-Destructive Examination"
ML040980524,"11 March 2004","March 11, 2004 - RIC 2004 Presentation - T11 - Christopher Crane - Emergent Technical Topics","Flow Induced Vibration"
ML033440348,"9 December 2003","Meeting Handout to Discuss Licensing Issues and Upcoming Licensing Activities with the Exelon Fleet of Nuclear Plants","Surveillance Frequency Control Program"
ML031410283,"21 May 2003","Meeting Handouts to Discuss Licensing Issues and Upcoming Licensing Activities for the Exelon Fleet of Nuclear Power Plants","Exemption Request"
ML022960228,"15 October 2002","Meeting Handout for Exelon/Amergen Licensing Meeting with NRC",
ML17252A157,"14 September 1977","Summary of Meeting Held with Representatives of the Mark I Owner'S Group to Discuss the Structural Acceptance Criteria for the Mark I Containment Long Term Program",
