,"Issue date",From,Title,"Project stage"
ML18101A024,"31 March 2018","Sacramento Municipal Utility District (SMUD)","Rancho Seco ISFSI - License Renewal Application, Revision 0",Other
ML18108A052,"12 April 2018","Renewals and Materials Branch,Wendy Reed","E-mail from W. Reed/Dsfm to D. Tallman/Sacramento Municipal Utility District/Rancho Seco Assets Acknowledgement of Rancho Seco ISFSI Renewal Application",Other
ML18150A086,"29 May 2018","Renewals and Materials Branch,Wendy Reed","Letter to D. Tallman Request for Supplemental Information for Acceptance Review of the Application for Renewal of the Rancho Seco Independent Spent Fuel Storage Installation License No. SNM-2510 (W/Enclosursi and Observations)","Acceptance Review"
ML18179A256,"25 June 2018","Sacramento Municipal Utility District (SMUD),Tallman D A","Transmittal of Response to Request for Supplemental Information for Acceptance Review of the Application for the Renewal of 10 CFR Part 72 Special Nuclear Materials License No. SNM-2510 for the Rancho Seco Independent Spent Fuel Storage Ins","Response to RAI"
ML18179A258,"25 June 2018","Sacramento Municipal Utility District (SMUD)","Enclosure 2 - Rsi and Observations and Responses",Other
ML18179A266,"25 June 2018","CA,Sacramento Municipal Utility District (SMUD),Johnson L L,Sacramento County","Enclosure 10 - California All Purpose Acknowledgment of Smud Affirmation Pursuant to 10 CFR 72.16(b)",Other
ML18179A260,"30 June 2018","Sacramento Municipal Utility District (SMUD),Rancho Seco Assets Power Generation","Enclosure 4 - Rancho Seco ISFSI License Renewal Application, Revision 1 (Non-Proprietary Version)",Other
ML18201A455,"20 July 2018","Renewals and Materials Branch,Wendy Reed","Letter to D. Tallman Application for Renewal of the Rancho Seco Independent Spent Fuel Storage Installation License No. SNM 2510 - Accepted for Review (Cac/Epid Nos. 001028/L-2018-RNW-0005; 000993/L-2018-LNE-0004)",Other
ML18215A370,"3 August 2018","Renewals and Materials Branch,Wendy Reed","08/03/2018, Conversation Record with D. Shaw (Tn) Discuss Declared Proprietary Information in License Renewal Application (Conversation Held on July 20, 2018)",Other
ML18261A010,"14 September 2018","Renewals and Materials Branch,Wendy Reed","Letter to D. Tallman U.S. NRC Approval of Sacramento Municipal Utility Request for Withholding Information from Public Disclosure for Rancho Seco ISFSI (Cac/Epid Nos. 001028/L-2018-RNW-0005; 000993/L-2018-LNE-0004)","Withholding Request Acceptance"
ML18261A022,"14 September 2018","Renewals and Materials Branch,Wendy Reed","Letter to D. Tallman U.S. NRC Approval of Sacramento Municipal Utility Request for Withholding Information from Public Disclosure for Rancho Seco ISFSI (Cac/Epid Nos. 001028/L-2018-RNW-0005; 000993/L-2018-LNE-0004)","Withholding Request Acceptance"
ML18261A031,"14 September 2018","Renewals and Materials Branch,Wendy Reed","Letter to D. Tallman U.S. NRC Approval of Sacramento Municipal Utility Request for Withholding Information from Public Disclosure for Rancho Seco ISFSI (Cac/Epid Nos. 001028/L-2018-RNW-0005; 000993/L-2018-LNE-0004)","Withholding Request Acceptance"
ML18285A381,"26 September 2018","Sacramento Municipal Utility District (SMUD),Tallman D A","Transmittal of Response to Request for Information for Review of the Application for the Renewal of 10 CFR Part 72 Special Nuclear Materials License No. SNM-2510 for the Rancho Seco Independent Spend Fuel Storage Installation","Response to RAI"
ML19168A058,"13 June 2019","Renewals and Materials Branch,Wendy Reed","Letter to D. Tallman Request for Clarification of Response to Additional Information for the Technical Review of the Application for Renewal of the Rancho Seco Independent Spent Fuel Storage Installation License No. SNM-2510 (W/Enclosure)",Approval
ML19280B250,"30 September 2019","Kristina Banovac,Renewals and Materials Branch","Conversation Record with D. Tallman/Smud Discuss California Department of Fish and Wildlife Recommendations for the California Tiger Salamander, Conversation Held on September 24, 2019",Other
ML19280B763,"30 September 2019","Renewals and Materials Branch,Wendy Reed","Letter to D. Tallman Nuclear Regulatory Commission Approval If Sacramento Municipal Utility District Request for Withholding Information from Public Disclosure for Rancho Seco ISFSI","Withholding Request Acceptance"
ML19276D398,"3 October 2019","Exelon,David Gudger","Exemption Request to Load and Store Spent Fuel in HI-STORM FW Spent Fuel Casks Utilizing Amendment 1, Revision 1 to CoC No. 1032",Other
ML20115E378,"3 October 2019","Office of Nuclear Material Safety and Safeguards","Independent Spent Fuel Storage Installation Exemption Safety Evaluation Report",Approval
ML20014E677,"9 January 2020","US Dept of Interior,Fish & Wildlife Service","Fws List of Threatened and Endangered Species That May Occur with Respect to the McGuire Exemption Request",Other
ML20015A314,"14 January 2020",,"Package: Exemption Request McGuire Nuclear Facility",Request
ML20049A081,"31 January 2020",,"Holtec International - HI-STORM 100 Storage CoC Renewal Application",Request
ML20049A082,"31 January 2020","Manzione K,Holtec","Holtec International - HI-STORM 100 Storage CoC Renewal Application",Other
