,"Issue date",Title,Topic
ML23348A152,"24 January 2024","Letter to the Honorable Cathy Mcmorris Rodgers, Et Al., from Chair Hanson, Submits the December 2023 Monthly Status Report on the NRC Activities and Use of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML23333A452,"19 December 2023","Letter to the Honorable Cathy Mcmorris Rodgers, Et Al., from Chair Hanson, Submits the November 2023 Monthly Status Report on the NRC Activities and Use of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML23303A013,"1 December 2023","Letter to the Honorable Cathy Mcmorris Rodgers, Et Al., from Chair Hanson, Submits the October 2023 Monthly Status Report on the NRC Activities and Use of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML23243A003,"4 October 2023","Letter to the Honorable Cathy Mcmorris Rodgers, Et Al., from Chair Hanson, Submits the August 2023 Monthly Status Report on the NRC Activities and Use of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML23213A003,"22 August 2023","Letter to the Honorable Cathy Mcmorris Rodgers, Et Al., from Chair Hanson, Submits the July 2023 Monthly Status Report on the NRC Activities and Use of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML23171B026,"25 July 2023","07-25-23 Letter to the Honorable Cathy Mcmorris Rodgers, Et Al., from Chair Hanson, Submits the June 2023 Monthly Status Report on the NRC Activities and Use of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML23059A386,"27 March 2023","03-27-23 - Letter to Honorable Cathy Mcmorris Rodgers, Et Al., from Chair Hanson Submits the February 2023 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste",
ML23031A006,"2 March 2023","Letter to the Honorable Cathy Mcmorris Rodgers, Et Al., from Chair Hanson Submits the January 2023 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML22347A096,"26 January 2023","Letter to Chair, Committee on Appropriations, Et Al., from Chair Hanson Submits the December 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML22333A656,"9 January 2023","01-09-23 - Letter to the Committee on Energy and Commerce, Et Al., from Chair Hanson Submits the November 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Wa",
ML22300A009,"29 November 2022","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the October 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML22271A005,"24 October 2022","Letter to the Honorable Frank Pallone Jr., Et Al., from Chair Hanson Submits the September 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML22237A003,"21 September 2022","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the August 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML22145A414,"17 June 2022","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the May 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML22116A037,"19 May 2022","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the April 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML22089A014,"19 April 2022","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the March 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML22055A007,"21 March 2022","03-21-22 - Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the February 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Wast",
ML22026A012,"22 February 2022","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the January 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21354A024,"24 January 2022","01-24-22- Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the December 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste",
ML21333A014,"21 December 2021","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the November 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21301A085,"29 November 2021","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the October 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21271A007,"21 October 2021","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the September 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21229A003,"27 September 2021","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the August 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21208A210,"24 August 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the July 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21179A081,"22 July 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the June 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21147A053,"22 June 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the May 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21116A184,"19 May 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the April 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21088A144,"22 April 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the March 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21053A127,"25 March 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the February 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21028A128,"1 March 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the January 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21028A131,"1 March 2021","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for January 2021 - Enclosure",
ML20345A067,"8 February 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the December 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20330A013,"17 December 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the November 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20301A157,"23 November 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the October 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20274A131,"22 October 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the September 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20245D906,"22 September 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the August 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20182A147,"22 July 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the June 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20155K674,"24 June 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the May 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20121A148,"21 May 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the April 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20077J699,"22 April 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the March 2020 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20062C191,"27 March 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the February 2020 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19302F214,"21 November 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the October 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19240A374,"23 September 2019","09-23-19 - Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the August 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fu",
ML19206A099,"3 September 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the July 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19170A206,"25 July 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the June 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19143A181,"20 June 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the May 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19119A006,"29 May 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the April 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19087A070,"26 April 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the March 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19056A204,"29 March 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the February 2019 Monthly Status Report on the Nrc'S Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
