,"Issue date",From,Title,"Project stage"
ML22249A097,"8 September 2022",Constellation,"Constellation'S Open Presentation for September 8, 2022 Partially Closed Public Meeting",Request
ML23052A023,"17 February 2023","Constellation,David Helker","License Amendment Request to Revise Technical Specifications and Exemption Request from Requirements of 10CFR50.62 ATWS Rule to Support the Digital Modernization Project Installation",Request
ML23086B928,"27 March 2023","Marshall M,NRC/NRR/DORL/LPL1","Acceptance of Requested Licensing Action for License Amendment Request to Support Digital Modernization Project Installation","Acceptance Review"
ML23114A347,"2 May 2023","Marshall M,NRC/NRR/DORL/LPL1","Request for Withholding Information from Public Disclosure for Limerick Generating Station, Units 1 and 2 (EPIDs L-2023-LLA-0025 and L-2023-LLE-0005)","Withholding Request Acceptance"
ML23173A063,"20 June 2023","Smith N,Plant Licensing Branch I","RAIs for Limerick Generation Station, Units 1 and 2 - LAR and Exemption Request for Digital I&C Installation Support",RAI
ML23201A126,"18 July 2023","Smith N,NRC/NRR/DORL/LPL1","Additional RAIs for Limerick Generation Station, Units 1 and 2 - LAR and Exemption Request for Digital I&C Installation Support",RAI
ML23193B012,"20 July 2023","Marshall M,NRC/NRR/DORL/LPL1","Audit Plan in Support of Review of License Amendment Request and Exemption Request for Digital Instrumentation and Controls Installation Support (Epids L-2023-LLA-0025 and L-2023-LLE-0005)",Other
ML23202A219,"21 July 2023","Constellation,David Helker","Response to Request for Additional Information for Supplemental License Amendment Request to Revise Technical Specifications and Exemption Request from Requirements of 10CFR50.62 ATWS Rule to Support the .",Supplement
ML23228A094,"16 August 2023","Constellation,David Helker","Response to Request for Additional Information for Supplemental License Amendment Request to Revise Technical Specifications and Exemption Request from Requirements of 10CFR50.62 ATWS Rule to Support the .",Supplement
ML23271A004,"24 October 2023","Plant Licensing Branch I,Hipolito Gonzalez","Installation Support License Amendment Request Public Notice and Hearing Request Notice",Other
