,"Issue date",Title,Topic
ML20155G105,"25 April 1986","Amend 21 to Application for Review of Proprietary Gessar II,238 Nuclear Island. Amend Provides Addl Info to Support Severe Accident Analysis & Responds to Commission Severe Accident Policy Statement",
ML20155G101,"25 April 1986","Amend 21 to Application for Review of Nonproprietary Gessar II,238 Nuclear Island. Amend Provides Addl Info to Support Severe Accident Analysis & Responds to Commission Severe Accident Policy Statement",
ML20072H525,"15 June 1983","Amend 17 to GESSAR-II,furnishing New App 1G & Revised Section 1.8 & Clarifying Discrepancies in Text",
ML20072H504,"15 June 1983","Nonproprietary Amend 16 to Application for Review of GESSAR-II.Amend Provides Assessment of Design Features Which Reduce Sabotage Risk",
ML20071N561,"24 May 1983","Amend 15 to Application for Review of Amend 15 to GESSAR-II",
ML20067D348,"23 November 1982","Amend 10 to Application for Review of Gessar Ii.Amend Furnishes App 1D,assessment of Reg Guide 1.97,Revision 2 Against Gessar II Design","Reactor Vessel Water Level,Safe Shutdown Earthquake,Squib,Incorporated by reference,Fuel cladding,Unidentified leakage"
ML20066J514,"8 November 1982","Application for Amend 9 to GESSAR-II.Amend Furnishes Chapter 18, Human Factors, & Clarifies Discrepancies",
ML20065Q383,"18 October 1982","Amend 8 to 238 Gessar II Application for Review,Responding to NRC 811231 Questions Re Geotechnical,Radiation Sources & Failure Mode & Effects Analysis & Committing Applicant to Address NRC Acceptance Criteria","Safe Shutdown,Reactor Vessel Water Level,Loop seal,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Power-Operated Valves,Fuel cladding"
ML20063N689,"23 September 1982","Amend to Application for Final Design Acceptance Review of GESSAR-238,correcting Typographical Errors & Clarifying Discrepancies in Portions of Chapters 1,3,4,6 & 15",
ML20058G548,"30 July 1982","Application for Amend 5 to Gessar Ii,Providing Addl Info Re Environ Qualification of safety-related Equipment,Per NRC 811209 Request",
ML20053C755,"28 May 1982","Application for Amend 4 to 238 Gessar II Providing Addl Info Requested by 811209 Acceptance Review Ltr,Unresolved Safety Issues,Atws & Balance of Severe Accident Submittal.Obvious Discrepancies in Text Clarified",
ML20041F633,"25 February 1982","Amend 1 to Application for Ol,Containing Amend 1 to FSAR",
ML20039D994,"21 December 1981","Application for Amend 3 to Gessar II Providing Detailed Technical Basis for Improved BWR LOCA Decay Heat Correlation Based on Ansi/Ans 5.1-1979 Decay Heat Std",
