,"Issue date",Site,Title
ML15279A507,"5 October 2015","Humboldt Bay","NRC_2014_0317_001 Pge License Amendment for Humboldt Bay Power Plant Unit 3 Humboldt 10-5-15"
ML15355A081,"12 January 2016","Byron,Braidwood","Backfit Review Panel Charter Regarding December 8, 2015, Exelon Appeal of Imposed Backfit Affecting Braidwood and Byron Stations"
ML16028A099,"20 January 2016","Byron,Braidwood","(External_Sender) RE: NRC Offer of Public Meeting to Discuss EGC's Appeal of Compliance Backfit Affecting Braidwood and Byron"
ML16070A362,"15 March 2016","Byron,Braidwood","03/07/2016 Summary of Public Meeting Between U.S. Nuclear Regulatory Commission Staff and Exelon Generation Company, LLC to Discuss an Appeal of a Compliance Backfit"
ML16286A237,"12 October 2016",Brunswick,"FEMA Assessment of Offsite Plans and Preparedness Post-Hurricane Matthew (October 2016)"
ML16306A466,"27 October 2016","Saint Lucie","(3) St. Lucie NPP Site - FEMA Post-Hurricane Matthew Disaster Initiated Review Findings (10-27-16)"
ML16306A469,"28 October 2016","Harris,Saint Lucie,Brunswick,Robinson","(1) FEMA Cover Letter (10-28-16) - Post Hurricane Matthew Disaster Initiate Review Findings"
ML16306A470,"27 October 2016",Harris,"(2) Harris NPP Site - FEMA Post-Hurricane Matthew Distater Initiated Review Findings (10-27-16)"
ML16306A472,"2 November 2016",Brunswick,"(4) Brunswick NPP Site - FEMA Post-Hurricane Matthew Disaster Initiated Review Findings (10-27-16)"
ML16306A473,"27 October 2016",Robinson,"(5) Hb Robinson NPP Site - FEMA Post-Hurricane Matthew Disaster Initiated Review Findings (10-27-16)"
ML17123A313,"2 May 2017","Nuclear Energy Institute","NEI Letter: William Gross to Marissa Bailey Dated May 2, 2017 Subject: Additional Information Concerning Attachments 2 and 3 of NEI Letter, Industry Recommendations Related to Memorandum, Staff Requirements SECY-16-0073."
ML17166A496,"31 May 2017","Nuclear Energy Institute","Letter from NEI (S.Perkins-Grew) to Director, Nsir/Dso (M. Bailey) Dated May 31, 2017, Regarding Industry Input on Options Being Considered for Force-on-Force Exercises"
ML17198B306,"17 July 2017","Nuclear Energy Institute","NEI Letter - Updated Industry Input on Options Being Considered for Force-on-Force Exercise Inspections"
ML18150A610,"30 May 2018","Nuclear Energy Institute","05-16-18 - NRC NEI Request for NRC Review and Endorsement of NEI 05-05 Force-on-Force Exercise Controller Responsibilities Revision 6"
ML18158A220,"15 June 2018",,"Interim Guidance for No Disposition Severity Level IV Violations with No Associated Performance Deficiency"
ML18226A087,"8 August 2018","Nuclear Energy Institute","Improvements to Security Clearances Programs"
ML18249A115,"13 September 2018",,"Public Meeting Summary Presentation: Solicitation of Stakeholder Feedback Regarding Potential Long-Term Options for the Mock Adversary Force Used in NRC Conducted FOF Inspections"
ML19018A229,"18 January 2019","Nuclear Energy Institute","Use of Licensee Multiple Integrated Laser Engagement System (Miles) Equipment in Force-on-Force Exercises"
ML19024A031,"27 September 2018","Nuclear Energy Institute","NEI Recommendation for an Option Concerning the Establishment of a Mock Adversary Force to Support Force-on-Force Exercises"
ML19261C470,"18 September 2019","Nuclear Energy Institute,99902028","NEI - Review and Endorsement of NEI 18-11, Maintaining 10 CFR Part 95 Facility Clearances for Voluntary Program Participants, Revision 1, Dated September 2019"
ML19266A395,"18 September 2019","Nuclear Energy Institute","09-18-19_NEI 18-11 Rev 1Report"
ML19329C854,"10 February 2020",Vogtle,"Update to the Targeted ITAAC for Vogtle Electric Generating Plant Units 3 and 4"
ML20108E867,"15 January 2020",07007016,"(U) Global Laser Enrichment and Vendors Monthly Reporting Logs (as Required by the Associated Sppps)"
ML20115E290,"15 April 2020",07007016,"(U) Global Laser Enrichment and Vendors Monthly Reporting Logs (as Required by the Associated Sppps)"
ML20134C104,"28 January 1997",,"Forwards Info Requested from Sealed Source Safety Section. W/O Encl"
ML20137D086,"15 May 1996","Arkansas Nuclear","Discusses Licensee & NRC Insp of Various Technical Problems Re VSC-24 at ANO on 960506-10"
ML20191A383,"14 August 2020",Vogtle,"Transition to Reactor Oversight Process for Vogtle Electric Generating Plant, Units 3 and 4"
ML20196A231,"21 May 1999",,"Ack Receipt of NRC Form 241,dtd 990514 & Filing Fee in Listed Amount to Rept Proposed Activities in Non-Agreement States Under Authority of General License,Per 10CFR150.20"
ML20209C662,"25 June 1999",07109228,"Forwards Replacment Pages to NEDO-32408, Model 2000 Radioactive Matl Transport Package MTR - Type Fuel Divider & Tower Shielding Reactor Basket SAR, Dtd May 1998"
ML20210L875,"30 July 1999",,"Corrected Ltr Ack Receipt of NRC Form 241,dtd 990514 & Filing Fee,Submitted to Rept Proposed Activities in Non-Agreement States Under Authority of General License Per 10CFR150.20"
ML20217A819,"29 April 1999",Palisades,"Forwards Listed Matls Related to Palisades Plant June 1999 Initial License Exam"
ML20318A242,"18 December 2020",Vogtle,".72 50.73 Applicability Memo"
ML21336A575,"9 December 2021",Vogtle,"Update to Targeted Inspections, Tests, Analyses, and Acceptance Criteria for Vogtle Electric Generating Plant Units 3 and 4"
ML21342A304,"2 November 2021",Vogtle,"Attachment 1 - Vogtle Units 3 & 4 ITAAC - November 2021"
ML21342A305,"2 November 2021",Vogtle,"Attachment 2 - Vogtle Units 3 and 4 ITAAC - November 2021"
ML22336A172,"2 December 2022",,"OIG-21-A-16 Status of Recommendations: Audit of the Nrc'S Implementation of the Enterprise Risk Management Process, Dated December 2, 2022"
"NPL-97-0518, Forwards Requested Info Concerning Operational Exam Being Conducted at Plant During Week of 970908","21 August 1997","Point Beach","Forwards Requested Info Concerning Operational Exam Being Conducted at Plant During Week of 970908"
