,"Issue date",Title,Topic
ML24019A167,"31 January 2024","Issuance of Amendment to Renewed Facility License to Add License Condition to Include License Termination Plan Requirements",
"IR 05000285/2023006","21 December 2023","NRC Inspection Report 05000285/2023006",
"LIC-23-0007, Response to Fort Calhoun, Unit 1 & Independent Spent Fuel Storage Installation Review of License Amendment Request to Add License Condition to Include License Termination Plan Requirements Request for Additional Information","6 December 2023","Response to Fort Calhoun, Unit 1 & Independent Spent Fuel Storage Installation Review of License Amendment Request to Add License Condition to Include License Termination Plan Requirements Request for Additional Information",
ML23293A299,"8 November 2023","Amendment No. 18 to Certificate of Compliance No. 1004 for the Standardized NUHOMS System (Docket No. 72-1004, CAC No. 001028, (Enterprise Project Identifier: L-2022-LLA-0079)","Enforcement Discretion"
"IR 05000285/2023005","2 November 2023","NRC Inspection Room 05000285/2023005",
ML23284A064,"11 October 2023","Supplement to Submittal of Biennial Reports of 72.48 Evaluations Performed for the Standardized NUHOMS System, Certificate of Compliance (CoC) 1004, for the Periods 07/26/2016 to 07/25/2018 and 7/28/2020 to 7/27/2022, Docket 72-1004","Fuel cladding"
ML23206A017,"29 September 2023","Congressional Letters: List of Approved Spent Fuel Storage Casks: Tn Americas LLC Standardized NUHOMS Horizontal Modular Storage System, Certificate of Compliance No. 1004, Renewed Amendment No.18",
ML23276A004,"28 September 2023","U.S. EPA Response Letter to NRC Letter on Consultation and Finality on Decommissioning and Decontamination of Contaminated Sites MOU - Fort Calhoun Station, Unit 1 (License No. DPR-40, Docket No. 50-285)",
"IR 05000285/2023004","13 September 2023","NRC Inspection Report 05000285/2023-004","High Radiation Area,Offsite Dose Calculation Manual,Locked High Radiation Area,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
"LIC-23-0005, Response to Fort Calhoun Station, Unit No. 1 - Review of License Amendment Request to Add License Condition to Include License Termination Plan Requirements - 2nd Request for Additional Information (EPID L-2021-LIT-0000) June 2, 2023","24 August 2023","Response to Fort Calhoun Station, Unit No. 1 - Review of License Amendment Request to Add License Condition to Include License Termination Plan Requirements - 2nd Request for Additional Information (EPID L-2021-LIT-0000) June 2, 2023","Annual Radiological Effluent Release Report"
ML23234A241,"18 August 2023","Email - Letter to M Porath Re Ft Calhoun Unit 1 LTP EA Section 7 Informal Consultation Request",
ML23234A239,"18 August 2023","Letter to B Harisis Re Ft Calhoun Unit 1 LTP EA State of Nebraska Comment Request.Pdf",
"IR 05000285/2023003","10 July 2023","NRC Inspection Report 05000285/2023003","Fire Protection Program"
ML23082A220,"26 June 2023","Consultation on the Decommissioning of the Fort Calhoun Station Unit 1 Pressurized Water Reactor in Fort Calhoun, Nebraska",
"IR 05000285/2023002","5 June 2023","NRC Inspection Report 05000285/2023002",
ML23151A003,"5 June 2023","Review of License Amendment Request to Add License Condition to Include License Termination Plan Requirements 2nd Request for Additional Information (EPID L-2021-LIT-0000) June 2, 2023",
"LIC-23-0004, (FCS) Radiological Effluent Release Report and Radiological Environmental Operating Report","20 April 2023","(FCS) Radiological Effluent Release Report and Radiological Environmental Operating Report",
ML23095A101,"5 April 2023","Tn Americas LLC, Third Supplemental Response to Request for Additional Information Application for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks, Revision 6",
"LIC-23-0003, Annual Decommissioning Funding / Irradiated Fuel Management Status Report","15 March 2023","Annual Decommissioning Funding / Irradiated Fuel Management Status Report","Decommissioning Funding Plan"
ML23067A077,"8 March 2023","Tn Americas LLC, Second Supplemental Response to Request for Additional Information for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks Non-Proprietary",Affidavit
"LIC-23-0001, Response to Fort Calhoun Station, Unit No. 1 - Review of License Amendment Request to Add License Condition to Include License Termination Plan Requirements - Request for Additional Information","27 February 2023","Response to Fort Calhoun Station, Unit No. 1 - Review of License Amendment Request to Add License Condition to Include License Termination Plan Requirements - Request for Additional Information",
"IR 05000285/2023001","24 February 2023","NRC Inspection Report 05000285/2023001",
ML22361A102,"24 February 2023","Reactor Decommissioning Branch Project Management Changes for Some Decommissioning Facilities and Establishment of Backup Project Manager for All Decommissioning Facilities",
"LIC-23-0002, Independent Spent Fuel Storage Installation, Annual Radioactive Effluent Release Report","20 February 2023","Independent Spent Fuel Storage Installation, Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
ML23047A028,"16 February 2023","Supplemental Response to Request for Additional Information - Application for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks, Revision 4 (Docket No. 72-1004, CAC No. 001028, EPID: L-2022-","Earthquake,Fuel cladding"
ML23030A668,"30 January 2023","Independent Spent Fuel Storage Installation ((Isfsi) - Submittal of Cask Registration for Spent Fuel Storage",
ML23027A056,"27 January 2023","Response to Request for Additional Information Application for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks, Revision 3 (Docket No. 72-1004, CAC No. 001028, EPID: L-2022-LLA-0079)",Affidavit
ML23020A921,"20 January 2023","Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks Request for Additional Information Non-Proprietary Responses","Unanalyzed Condition,Enforcement Discretion,Aging Management,Affidavit"
ML23020A046,"19 January 2023","Threatened and Endangered Species List: Nebraska Ecological Services Field Office",
ML22355A093,"6 January 2023","Orano Tn Americas - USNRC Inspection Report 72-1004/2022-203","Nondestructive Examination,Condition Adverse to Quality"
