,"Issue date",Site,Title
ML23326A048,"28 November 2023",,"Public Meeting Slides Discuss Limited-Scope Revisions to Guidance Documents Supporting the Published Final Enhanced Weapons Rule"
ML23305A201,"1 November 2023",,"20231128 - Public Meeting Agenda Discuss Limited-Scope Revisions to Guidance Documents Supporting the Published Final Enhanced Weapons Rule"
ML23198A151,"23 October 2023",,"DG-5082 (RG.5.87, Rev 1) Suspicious Activity Reports Under 10 CFR Part 73"
ML23198A185,"23 October 2023",,"DG-5081 (RG 5 86 Rev 1) Preemption Authority, Enhanced Weapons Authority, and Firearms Background Checks"
ML23198A191,"23 October 2023",,"DG-5080 (RG 5.62, Rev 3) Physical Security Event Notifications, Reports, and Records"
ML23200A284,"23 October 2023",,"DG-5080 (5.62 Rev 3), 5081 (RG 5.86 Rev 1), and 5082 (RG 5.87 Rev 1) Regulatory Analysis"
ML23229A152,"23 August 2023",,"Public Meeting:Limited-Scope Revisions to EWR Supporting Guidance (Process Discussion)"
ML23234A292,"22 August 2023",,"Public Mtg:Limited-Scope Revisions to EWR Supporting Guidance (Content)"
ML23128A338,"10 May 2023",,"Slides for Physical Security Event Notification Workshop (EWR Npufs)"
ML23129A331,"10 May 2023",,"Slides for Physical Security Event Notification Workshop (Power Reactors, Isfsis, and Fuel Cycle Facilities)Final Rev 2"
ML23129A035,"9 May 2023",,"Slides for Suspicious Activity Workshops"
"NUREG-2264 Volume 1, Weapons Safety Assessment - Template Instructions, Chapters 1 and 2","31 March 2023",,"NUREG-2264, Volume 1, Weapons Safety Assessment - Template Instructions, Chapters 1 and 2"
"NUREG-2264 Volume 2, Weapons Safety Assessment - Template, Chapters 3 and 4","31 March 2023",,"NUREG-2264, Volume 2, Weapons Safety Assessment - Template, Chapters 3 and 4"
"NUREG-2264 Volume 3, Weapons Safety Assessment - Review Criteria, Chapters 5 and 6","31 March 2023",,"NUREG-2264, Volume 3, Weapons Safety Assessment - Review Criteria, Chapters 5 and 6"
"NUREG-2264 Volume 4, Weapons Safety Assessment - Sample Template, Chapters 7 to 9 and Appendix a","31 March 2023",,"NUREG-2264, Volume 4, Weapons Safety Assessment - Sample Template, Chapters 7 to 9 and Appendix a"
ML22287A158,"7 March 2023",,"Rulemaking - Final Rule - Annotated Public Comments on: Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Rule and Supporting Regulatory Guidance Documents"
ML18267A196,"25 September 2018",,"Part 73 Enhanced Weapons Rulemaking Presentation"
ML14322A847,"30 September 2015",,"Draft Regulatory Guide DG-5020, Revision 1 - Applying for Enhanced-Weapons Authority, Applying for Preemption Authority, and Performing Firearms Background Checks Under 10 CFR Part 73"
ML20211H763,"2 March 1999",,"Informs That Eight Specific Licenses Issued,With Three More Pending.Five Reactors Iused General License Provisions & Fourteen Have Informed of Intention (But Have Not Yet Loaded Any Fuel)"
ML20154N009,"13 October 1998",07200001,"Forwards Notice of Docketing & Acceptance Review of License Amend Application for GE - Morris Operation ISFSI & Associated Tss.Notice Has Been Forwarded to Ofc of Fr for Publication"
ML20154J531,"9 October 1998",07200001,"Informs That NMSS Is Updating Distribution List for Correspondence Associated with GE - Morris Operation Isfsi. Licensee Is Requested to Verify That Address Info Is Correct by 981110"
ML20247K418,"10 May 1998",,"Assessment of Us Regulations for Fissile Exemptions & Fissile Matl General Licenses"
ML20203K416,"25 February 1998",,"Forwards Questions Received on 980210 Re Final Rule to Amend 10CFR71 to Add Vitrified high-level Waste to Forms of Plutonium Which Are Exempt from Double Containment Requirements of 10CFR71.63(b)"
"IR 05000461/1993022","15 December 1993",Clinton,"Insp Rept 50-461/93-22 on 931026-1127.No Violations Noted. Major Areas Inspected:Licensee Actions on Operations,Maint, Engineering & Plant Support"
ML20150E970,"29 March 1988",Braidwood,"Operational Readiness Insp Rept 50-457/88-07 on 880216-0307. Violations Noted.Major Areas Inspected:Operations, Surveillance & Testing,Maint,Radiation Controls,Chemistry Controls,Nuclear Engineering Activities & Training"
"IR 05000454/1987004","9 March 1987",Byron,"Insp Repts 50-454/87-04 & 50-455/87-03 on 870102-29.No Violations or Deviations Noted.Major Areas Inspected: Previous Insp Findings & Review of Conditions for OL"
"IR 05000455/1986023","7 October 1986",Byron,"Insp Rept 50-455/86-23 on 860717-0929.No Violations Noted. Major Areas Inspected:Evaluations & Verification of Preoperational Test Results & RCS Hydrostatic Test Results"
